"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Master I","badashkev","#P00YL9YL2","Miembro",6816,3408
2,0,0,"Challenger III","AG","#VYCCPJ228","Veterano",6245,3122
3,0,8,"Challenger III","Sofiaaa","#J0GLG0VQP","Colíder",6203,3101
4,0,0,"Challenger III","Mike","#V829C28LP","Miembro",6123,3061
5,0,0,"Challenger III","general sp","#9PQQYUP9","Colíder",6030,3015
6,0,0,"Challenger II","lampiao king","#UJRC0GUYP","Miembro",5694,2847
7,0,0,"Challenger II","andy","#UY098CLLP","Veterano",5557,2778
8,0,0,"Arena 14","xtux","#ULYPJGUUR","Miembro",4830,2415
9,0,0,"Arena 14","The Rock","#L82CVY9RY","Miembro",4600,2300
10,0,0,"Arena 13","jp","#V88V9R0JC","Líder",4517,2258
11,0,0,"Arena 10","Kei","#V9CQUYPLR","Miembro",3076,769
