"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,492,0,"Grand Champion","A6","#9GV29PLLV","Vize-Anführer",8903,4451
2,294,0,"Champion","ndooosh","#22L9CRG9P","Vize-Anführer",8375,4187
3,524,450,"Champion","jaljalah","#9QRUR89Y","Vize-Anführer",8181,4090
4,0,0,"Champion","Ri2","#8L0UVYUC","Mitglied",8051,4025
5,4,40,"Master III","Tekomo_Nakama","#9UC0Q8RY","Mitglied",7868,3934
6,464,280,"Master III","loly","#R080CCRU","Vize-Anführer",7630,3815
7,312,0,"Master II","king","#9YP9PR0","Ältester",7495,3747
8,134,240,"Master II","khaled","#GQ88YYUYL","Mitglied",7226,3613
9,0,0,"Master II","abdelaziz","#2LGV2VPLG","Mitglied",7068,3534
10,246,384,"Master I","samer mawasi","#Q8PJJG28Y","Mitglied",6795,3397
11,44,160,"Master I","Shlomo","#V9LQ9VGQY","Mitglied",6755,1688
12,101,560,"Master I","HamokSha","#U09V9ULC9","Ältester",6749,1687
13,122,0,"Master I","majed","#2ULQP2PJ","Ältester",6725,1681
14,66,0,"Master I","عبودي","#C9289QUPL","Mitglied",6656,1664
15,10,0,"Master I","realforever","#PVC20YG","Mitglied",6654,1663
16,0,0,"Master I","raied","#2CLVQ89R","Vize-Anführer",6596,1649
17,44,110,"Master I","Frando","#CPUURYGLG","Ältester",6554,1638
18,175,240,"Challenger III","كنق 111","#LGY9YYRL2","Mitglied",6355,1588
19,256,360,"Challenger III","F.INZAGHI","#9LRYJRVL","Ältester",6295,1573
20,0,0,"Challenger III","AZAM-511","#C92C82R0V","Ältester",6267,1566
21,0,0,"Challenger III","su_ne","#YQVCJ8C99","Mitglied",6105,732
22,189,40,"Challenger III","omran","#Y9UPQP8YQ","Ältester",6089,730
23,135,460,"Challenger III","dyMoo 9","#JVVJY2RQ","Anführer",6055,726
24,0,0,"Challenger II","وسيم","#G00G8RRC8","Mitglied",5852,702
25,240,160,"Challenger II","عبد الوهاب","#C908JJP2Y","Ältester",5845,701
26,0,40,"Challenger II","xmsyu","#YU80L8LYY","Mitglied",5821,698
27,0,0,"Challenger II","salim BraduLI","#8YVURJ8JQ","Vize-Anführer",5781,693
28,8,0,"Challenger II","عزو","#RU088VR2C","Mitglied",5619,674
29,117,0,"Challenger II","جَسور","#UPQ2Q0Y82","Ältester",5556,666
30,0,40,"Challenger II","Sanad","#LL9L08VUG","Mitglied",5526,663
31,228,280,"Challenger II","(ADAM3)","#U89GR2R9V","Ältester",5526,552
32,293,400,"Challenger I","omar","#UV0C0RYUU","Mitglied",5451,545
33,2,0,"Challenger I","☃️","#PURYPJ29G","Ältester",5387,538
34,192,0,"Challenger I","shouq_sh","#G2J9200QU","Ältester",5385,538
35,0,0,"Challenger I","Tactical Camel","#CC2RCVYV9","Mitglied",5371,537
36,212,288,"Challenger I","O P L I X","#G2GC9GQUJ","Mitglied",5128,512
37,40,0,"Challenger I","BERKGECTİ","#GRGUUQP8U","Mitglied",5124,512
38,33,0,"Challenger I","TURKI","#8Y0GPG80C","Ältester",5030,503
39,9,0,"Challenger I","7LM","#GCU99G29J","Mitglied",5000,500
40,102,200,"Arena 14","Elkadoum2004","#82QG29Q9Y","Mitglied",4836,483
41,0,0,"Arena 14","العم2","#UGLGYRUV2","Mitglied",4785,143
42,0,0,"Arena 14","Boss","#CP2YR2CUQ","Mitglied",4708,141
43,107,280,"Arena 14","❀爪乇爪ㄖ⋊","#UP90C9GLP","Ältester",4681,140
44,188,160,"Arena 14","ابرهيم","#UPR020L8Y","Mitglied",4666,139
45,0,40,"Arena 13","ابو مظلة","#V9JR0JYYC","Mitglied",4385,131
46,0,0,"Arena 13","ßæŋ","#UV000RJGC","Mitglied",4307,129
47,0,0,"Arena 13","The Witcher","#UP0G8YVQV","Mitglied",4253,127
48,26,80,"Arena 12","عمك","#GRPYCLJR0","Mitglied",4146,124
49,319,440,"Arena 11","The Great Titan","#YPQCGLLQ","Ältester",3634,109
50,0,0,"Arena 13","هم جيزان","#C0YRY8JRG","Mitglied",4418,132
