"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,601,450,"Royal Champion","VeNoNp","#PPGYUV0UY","Vize-Anführer",9000,4500
2,122,80,"Royal Champion","Akiriu","#22JJRQ8L","Mitglied",9000,4500
3,136,216,"Grand Champion","Toxx シ︎","#PUVVYR8P0","Mitglied",8768,4384
4,90,0,"Grand Champion","dream","#29VR0RR9V","Anführer",8669,4334
5,358,200,"Grand Champion","Erick","#JGLVUCUY9","Mitglied",8627,4313
6,0,0,"Grand Champion","Skyller_Carsyr","#8G2CVCPQV","Ältester",8505,4252
7,0,0,"Champion","spartakus","#LJ8J0G9G","Mitglied",8010,4005
8,402,0,"Master III","mancoafklag","#2QQUJPV02","Mitglied",7883,3941
9,58,240,"Master III","tetere","#QRJ8RV8V","Ältester",7833,3916
10,56,0,"Master III","Gabriel ♈","#8C8P8P0J8","Mitglied",7788,3894
11,0,0,"Master III","Xddddd","#JYJC8C2C8","Mitglied",7781,1945
12,137,0,"Master III","Zurdoo","#9CGC8JGG2","Mitglied",7781,1945
13,346,330,"Master III","Om@r!. (1)","#2RGJPJQ20","Mitglied",7762,1940
14,418,320,"Master III","juanxo4","#9JUPR0R2Q","Mitglied",7653,1913
15,55,40,"Master III","Octa06","#R9VLLLPR","Mitglied",7644,1911
16,26,160,"Master III","valles_t","#U0RQCJUJG","Mitglied",7630,1907
17,198,0,"Master III","Flattizi","#2VUG00Q9U","Mitglied",7613,1903
18,505,328,"Master III","EL MAIKOL","#2V0CCVR2G","Mitglied",7611,1902
19,46,0,"Master III","ʆεσƘίʆʆ","#8QQUQJGRJ","Mitglied",7524,1881
20,8,40,"Master III","destructor","#P0GPR8Q8C","Mitglied",7500,1875
21,8,40,"Master II","DR. Burkeman","#9PUPYP8U","Ältester",7301,876
22,70,160,"Master II","THIAGO ELORTO:V","#8PVRC0VLP","Vize-Anführer",7258,870
23,68,96,"Master II","martin91","#JCUPRQRV8","Mitglied",7246,869
24,238,240,"Master II","viejo","#PV0LGYG0V","Mitglied",7242,869
25,0,0,"Master II","Goku ultra","#Y92YVLCL8","Mitglied",7237,868
26,26,0,"Master II","marco tamame","#CJ0YJCP9","Mitglied",7236,868
27,174,240,"Master II","Agus A","#PJRUGL0G2","Ältester",7209,865
28,45,0,"Master II","@agustinolarte1","#8QUJVJ0VU","Mitglied",7188,862
29,0,0,"Master II","andres","#CCP02RJLQ","Mitglied",7187,862
30,182,200,"Master II","Matu⚽✌","#JQ8UJ82","Mitglied",7116,853
31,0,0,"Master II","¥ VIO-LAO ¥","#Q2GRVUU2Q","Mitglied",7061,706
32,30,40,"Master II","VILLAMODEL","#PQRVY8LJG","Ältester",7028,702
33,247,480,"Master I","Toto","#928L8LYJP","Mitglied",6969,696
34,0,80,"Master I","Killer","#2JLQCJ82C","Mitglied",6889,688
35,0,60,"Master I","《ÏŠÄÏÅŞ》","#Y8CY8JVV9","Mitglied",6888,688
36,8,40,"Master I","LC","#RUCPJG0R8","Ältester",6862,686
37,0,160,"Master I","BEELZEBUB__","#JQ2VLLJJ8","Mitglied",6820,682
38,1,280,"Master I","juan","#920L0R8PR","Ältester",6805,680
39,10,0,"Master I","roodri","#LY28GJLL2","Mitglied",6797,679
40,65,40,"Master I","bala","#8Y80RL20","Mitglied",6763,676
41,230,40,"Master I","ɛʍǟռʊɛʟɛʟɢօɖ❤️","#9LPYVC002","Mitglied",6726,201
42,172,216,"Master I","Cvitah","#2CCPLPQVQ","Mitglied",6683,200
43,270,400,"Master I","4k sad","#GL0PLCLV8","Mitglied",6617,198
44,0,160,"Challenger III","chorimachuca","#LQV00PULL","Ältester",6385,191
45,0,0,"Challenger II","maurimoyano","#CJ09QJR0L","Mitglied",5593,167
46,0,30,"Arena 8","leonidas","#UGPY0RG8P","Mitglied",2390,71
