"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","MxX","#9VR92JVG0","Старейшина",8501,4250
2,80,40,"Master III","C08","#2YJVRQYPJ","Старейшина",7669,3834
3,34,20,"Master III","ElninhoWill","#9CVLRRVU","Старейшина",7568,3784
4,66,120,"Master II","Blackfinger","#J90RVRJ","Соруководитель",7352,3676
5,32,40,"Master II","cj games","#98PGJGGJ0","Участник",7329,3664
6,18,80,"Master II","mmmm","#J9QQC8GQV","Участник",7302,3651
7,26,0,"Master II","Gabriel","#2U2CCRQCP","Старейшина",7208,3604
8,0,0,"Master II","_beenja19_","#CVJRJGCGC","Старейшина",7153,3576
9,10,0,"Master II","Vulgo Magrin","#JCCCY0GY","Участник",7112,3556
10,44,0,"Master II","Ip","#8U92JC22R","Участник",7039,3519
11,56,40,"Master I","@7m.vitoria","#CQJR90Y8L","Соруководитель",6877,1719
12,16,40,"Master I","coyot01","#V9CVPJ8RJ","Соруководитель",6865,1716
13,46,0,"Master I","Flaygambiti","#QU9C9QPGP","Участник",6764,1691
14,100,80,"Master I","Fernando IF","#8RVJQ8Y8","Участник",6758,1689
15,0,0,"Master I","FoGaÇa","#LCQ008UY9","Старейшина",6534,1633
16,0,0,"Challenger III","Vvick10","#2PYUP0QV8","Соруководитель",6386,1596
17,92,40,"Challenger III","Alex","#29UY2UGQU","Участник",6382,1595
18,40,0,"Challenger III","ícaro","#U8QLQPJ2L","Старейшина",6283,1570
19,18,80,"Challenger III","H U N T E R","#P2QY0CVRR","Старейшина",6233,1558
20,98,30,"Challenger III","keu caiçara","#LVPCYPCLC","Глава",6040,1510
21,18,40,"Challenger III","Alucard","#PRC0C89G2","Старейшина",6030,723
22,0,0,"Challenger III","Maçaneta","#U09CY9G0U","Соруководитель",6026,723
23,0,0,"Challenger III","Salamander","#VPJ20Q9GU","Старейшина",6002,720
24,0,0,"Challenger II","DR10 malvadeza","#UJJ8PUJL2","Участник",5912,709
25,68,40,"Challenger II","Dorna_Ek","#VLC8JQLQ9","Участник",5777,693
26,8,80,"Challenger II","jesus_sk8","#CJ09Q0JGP","Участник",5711,685
27,86,40,"Challenger II","MayronRoyale","#J0JJYPL8L","Участник",5647,677
28,0,40,"Challenger II","@magno_o_0","#VQYJYQU8R","Соруководитель",5619,674
29,0,0,"Challenger II","GØØD","#LCRPRJRYC","Участник",5557,666
30,6,80,"Challenger I","Kayllaa","#VJPJUQJ0P","Участник",5268,632
31,32,40,"Challenger I","Matheus","#ULVJ9QCG0","Участник",5161,516
32,28,40,"Challenger I","war dead","#PP08PV8C","Участник",5139,513
33,0,0,"Challenger I","luisabullq","#VYYJ8VCVC","Старейшина",5084,508
34,0,0,"Challenger I","peligru","#JYPR80UYU","Участник",5000,500
35,90,120,"Арена 13","cadu","#U0JY2QP00","Старейшина",4443,444
36,38,40,"Арена 13","PE","#GJGG922R8","Участник",4295,429
37,0,0,"Арена 13","dony","#VLRL29JVJ","Участник",4231,423
