"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,39,160,"Royal Champion","Ryaz","#2Y0RCRPRL","Anziano",9000,4500
2,124,200,"Royal Champion","대 상 혁","#8VY9C8L2Q","Anziano",9000,4500
3,36,0,"Royal Champion","ㅎㄷ","#2PVQ28U2C","Anziano",9000,4500
4,46,0,"Royal Champion","밈미미밈미","#GJ2LYUC2","Membro",9000,4500
5,62,0,"Royal Champion","NZ","#22GPCV2YP","Membro",9000,4500
6,82,0,"Royal Champion","E82 1M","#29Q9Q9Y","Co-capo",9000,4500
7,0,0,"Royal Champion","섹시플레이","#UR292Y8R","Membro",9000,4500
8,0,0,"Royal Champion","야옹깡총뿅뿅","#2RJ8Y29Q","Membro",9000,4500
9,58,160,"Royal Champion","찢재명","#2YYQY0UV0","Anziano",9000,4500
10,110,0,"Royal Champion","eviya onjeoni","#22VYPC222","Capo",9000,4500
11,53,0,"Royal Champion","차노","#R0J8UY9C","Membro",9000,2250
12,20,100,"Royal Champion","노무현","#R08RRRL0C","Membro",9000,2250
13,10,40,"Royal Champion","미시 헌터","#ULGLGC98U","Membro",9000,2250
14,10,80,"Royal Champion","soliverwitz","#JU2VUUJ2","Membro",9000,2250
15,32,0,"Royal Champion","emiya muljomdao","#PVQ8PRGYJ","Membro",9000,2250
16,0,0,"Royal Champion","ＦＵＲＳＹＳ™","#29GGL9Y8U","Membro",9000,2250
17,16,0,"Royal Champion","Bitnasol✨️","#QQCYYRPJ2","Membro",9000,2250
18,0,0,"Royal Champion","Astray™","#2JCYPV0","Anziano",9000,2250
19,0,0,"Royal Champion","dlwlrma","#20YU0RUV8","Anziano",9000,2250
20,0,0,"Royal Champion","조성빡","#C8PPPPQ8","Membro",9000,2250
21,0,0,"Royal Champion","Park won soon","#VGUUYUCYV","Membro",9000,1080
22,0,0,"Royal Champion","빨대","#89U2UU2U2","Anziano",9000,1080
23,0,0,"Grand Champion","하이로니","#CUJ9RVCJQ","Membro",8897,1067
24,18,120,"Grand Champion","llllllllll","#2Q82C00V","Membro",8652,1038
25,28,0,"Grand Champion","JN","#GJQU22YU","Co-capo",8570,1028
26,0,0,"Grand Champion","TT","#22LGQLU92","Membro",8505,1020
27,120,56,"Grand Champion","hoho","#P20LYQJU","Membro",8500,1020
28,0,0,"Champion","귀신","#PY0JCJ2YJ","Membro",8352,1002
29,0,0,"Champion","Pxki0","#U90UCCVRR","Membro",8326,999
30,0,0,"Champion","KOCMOC","#PL0RCPGC8","Membro",8064,967
31,0,0,"Master III","Jaa(좌.)","#YJGYQQLUC","Membro",7916,791
32,10,0,"Master III","히후미","#29Y929YCC","Membro",7676,767
33,0,0,"Master III","Italian Bun","#J988GCP2","Anziano",7652,765
34,0,0,"Master III","Blaze","#88C92UP0C","Membro",7589,758
35,16,0,"Master II","산님","#9PJRVUVG","Membro",7367,736
36,10,0,"Master II","XDD","#2G2QCP0P9","Membro",7120,712
37,0,0,"Master I","ㅇㅅㅇ","#2VVP9CJ99","Membro",6542,654
38,0,0,"Challenger III","응가2","#2G0CJUP89","Membro",6000,600
39,0,0,"Challenger II","한재원","#PGC80G9JJ","Membro",5926,592
40,0,0,"Challenger II","SPURS SON","#2L0R88L89","Membro",5764,576
41,0,0,"Challenger II","코찍이","#CV0Y0PVYJ","Membro",5654,169
42,0,0,"Challenger II","UlsaN_SA","#J8JLV0C2C","Membro",5527,165
43,16,0,"Challenger I","&lt;c7&gt;✴UnĽaBeled✴","#9QPQ8UYR","Membro",5231,156
