"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","léo :v","#8000R8JQ2","Büyük",7610,3805
2,181,160,"Master III","isaac","#8YYUCGJU","Büyük",7557,3778
3,0,0,"Master III","Sr. don Doctor","#98VVV8LCR","Yardımcı lider",7501,3750
4,0,231,"Master II","MESSI 10","#JJG82CU2J","Yardımcı lider",7464,3732
5,192,170,"Master II","Genki D' L","#2L9J8RCJQ","Lider",7367,3683
6,46,40,"Master II","&lt;c4&gt;ÎVÊŘ","#JPL9VRC9P","Büyük",7163,3581
7,190,134,"Master II","juancito","#99CVV9PRY","Yardımcı lider",7071,3535
8,0,0,"Master II","vegeta","#9G28RR8R","Üye",7000,3500
9,48,0,"Master I","maucho","#L0JYCCL29","Yardımcı lider",6858,3429
10,0,0,"Master I","♡ELIAS♡","#UPL02JYC8","Üye",6812,3406
11,30,0,"Master I","Sir Gollem","#UCU8RPPQ","Yardımcı lider",6795,1698
12,8,46,"Master I","JonBtc","#RGRG0P98","Üye",6765,1691
13,0,0,"Master I","jc","#Q8GJGR998","Üye",6649,1662
14,144,40,"Master I","zaudarking","#JGGGVV28L","Büyük",6613,1653
15,0,0,"Master I","&lt;&lt;&lt;chuki&gt;&gt;&gt;","#P0LG290YR","Üye",6500,1625
16,0,0,"Challenger III","❗☠POTRO☠❗","#2GY89VQ","Üye",6434,1608
17,0,0,"Challenger III","jasiel109","#U20QUPCQ0","Üye",6273,1568
18,0,40,"Challenger III","aburrido","#ULQ22VLQV","Üye",6239,1559
19,194,166,"Challenger III","leuro01234","#GLGV0QQY2","Büyük",6189,1547
20,0,0,"Challenger III","lord riokishyn","#2GCUQ20CU","Yardımcı lider",6178,1544
21,49,40,"Challenger III","&#123;a͚l͚v͚a͚r͚o͚}","#GLRUC2JPY","Üye",6032,723
22,0,0,"Challenger II","&lt;c3&gt;ELVER GUDO","#VY9VRCQVR","Büyük",5949,713
23,0,0,"Challenger II","jhon rodry","#9UCQPJLPY","Üye",5867,704
24,0,0,"Challenger II","SEBAS","#UQPCCCGLJ","Yardımcı lider",5779,693
25,0,0,"Challenger II","jvuhh","#CJP0QPQGU","Üye",5778,693
26,62,0,"Challenger II","KUMURI TOKISAKI","#2UV90UUR9","Üye",5683,681
27,0,0,"Challenger I","hhh","#V0VQUL0UU","Büyük",5378,645
28,0,0,"Challenger I","GAEL","#UJ00JJYRV","Büyük",5121,614
29,0,0,"14 Arena","cho:3","#PG80LYUGJ","Üye",4907,588
30,0,0,"13 Arena","el_awle","#UP088VCQQ","Üye",4491,538
31,33,0,"12 Arena","@Edwin x7","#U9G22RYL9","Üye",3953,395
32,0,0,"12 Arena","Beymar","#R0GUYL289","Üye",3885,388
33,0,0,"11 Arena","Kosiuko","#UU2L8RR8G","Üye",3643,364
34,46,84,"10 Arena","☆TIZIANA☆","#U2GQUCUJ2","Büyük",3328,332
35,0,0,"9 Arena","jew papi","#C8Q9Q98UJ","Üye",2853,285
36,0,0,"9 Arena","Angel.G","#C8RUVGUC2","Üye",2804,280
