"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,62,0,"Royal Champion","Zerberster","#98PVLU9J","长老",9000,4500
2,56,20,"Royal Champion","Dave","#PGL9P2V8C","成员",9000,4500
3,0,0,"Royal Champion","AhnbarMois","#9L920YRU","成员",9000,4500
4,54,0,"Grand Champion","c-but","#YQC2GPPG","长老",8888,4444
5,0,0,"Grand Champion","«SKANDERBEG»","#2820J0YLU","长老",8749,4374
6,24,38,"Grand Champion","Brando","#JLJRQ9CCU","成员",8687,4343
7,0,0,"Master III","PradaBagRD","#LJP0URUUG","成员",7781,3890
8,0,0,"Master III","maks","#2GL8G2C8","长老",7706,3853
9,0,0,"Master III","alopeke","#JGLG9C2VL","成员",7552,3776
10,0,0,"Master III","marcel Petiot","#RCU0PU9GP","长老",7500,3750
11,0,0,"Master II","WUTZ_21","#U08YGGLYU","成员",7118,1779
12,0,0,"Master II","Fosman","#YY9PV8JG","成员",7117,1779
13,0,0,"Master II","FruchtJan","#RVR02J02U","首领",7115,1778
14,8,0,"Master II","allesklar","#80RQPQQ2G","长老",7086,1771
15,10,32,"Master II","Conor","#2PPG9PYY","长老",7032,1758
16,0,0,"Master I","Einsackzwiebeln","#P2QCC9C0G","长老",6748,1687
17,10,50,"Master I","popk","#YGQJC0UUJ","成员",6684,1671
18,8,0,"Master I","Markus","#P9829VG9","成员",6680,1670
19,0,0,"Master I","Smurf","#U8YV8JP8J","成员",6634,1658
20,0,0,"Master I","mxisdl","#YUY2V9292","成员",6596,1649
21,0,0,"Master I","nikelodion","#2ULU8L0UG","成员",6532,783
22,0,0,"Challenger III","chiken nagits","#URPPVUVV0","成员",6411,769
23,0,0,"Challenger III","greeceland1988","#8R90G9YPV","长老",6377,765
24,0,0,"Challenger III","Said","#PY0RPUUUG","成员",6336,760
25,0,0,"Challenger III","gg","#PQQLJU0QJ","成员",6309,757
26,0,0,"Challenger III","Atuz","#8GYGQ8U","成员",6304,756
27,0,0,"Challenger III","• tAm •","#YYYGCYUR","成员",6125,735
28,18,110,"Challenger III","Christoph","#Q0CY9C82","成员",6034,724
29,0,0,"Challenger II","Nasenloch","#RP22U0G89","长老",5739,688
30,0,0,"Challenger II","schick fa","#8QJ9CRU2L","成员",5729,687
31,0,0,"Challenger II","timi","#VLUCQ2Q29","成员",5602,560
32,0,0,"Challenger II","BOBO","#GR8VP9VL2","成员",5527,552
