"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","takis","#P2CQ8PP2","Leader",7910,3955
2,0,0,"Master II","labros30","#8ULRGQLUR","Elder",7347,3673
3,0,0,"Master II","playergkouvis","#9UQY28YUC","Co-leader",7339,3669
4,0,0,"Master II","BunnyTiger","#C9YU00CJ","Elder",7219,3609
5,0,0,"Master II","pasokara","#QLQQ0CYRU","Co-leader",7192,3596
6,0,0,"Master I","Αμφιτρύων","#GGR9C9VV","Member",6955,3477
7,0,0,"Master I","ezpek","#22RVJJ2YJ","Co-leader",6530,3265
8,0,0,"Master I","masterperi10","#URUL9J29U","Member",6511,3255
9,0,0,"Challenger II","eZmonkey","#UGCVQPJY","Member",5783,2891
10,0,0,"Challenger II","gigli vendetta","#PC9JJUUC","Member",5752,2876
11,0,0,"Challenger I","Tony Montana","#9LGV09ULR","Co-leader",5478,1369
12,0,0,"Challenger I","mazza 01","#L9J2J2JR","Member",5339,1334
13,0,0,"Challenger I","Atlas","#80JQ28JJ","Member",5338,1334
14,0,0,"Challenger I","3dis","#2UVRJQJU0","Elder",5002,1250
15,0,0,"Arena 14","GetGRekt","#RQJRRJLC","Member",4752,1188
16,0,0,"Arena 8","labros30","#VLLGY8JPV","Member",2501,625
17,0,0,"Arena 6","fonky","#U920P0V88","Member",1600,400
18,0,0,"Arena 14","Deathpriest","#PCYVCU0JU","Member",5112,1278
