"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","hhdez","#LRRUGVR8G","Chef",9000,4500
2,124,80,"Grand Champion","¡cristiancho!","#J82VQ92","Membre",8873,4436
3,28,0,"Grand Champion","MINOS 88","#8VUCPQ20G","Chef adjoint",8588,4294
4,60,160,"Champion","Danilo","#CQ0Y8UPQU","Membre",8209,4104
5,0,0,"Champion","solo cali","#2CG9LG228","Aîné",8114,4057
6,0,90,"Champion","CRUELDAD","#ULG0JVLJC","Chef adjoint",8050,4025
7,26,40,"Master III","MiguelxMaria ❣️","#8VG8CQ8RJ","Membre",7862,3931
8,8,80,"Master III","Alegosth","#C2GLGP28J","Membre",7526,3763
9,21,0,"Master II","Justingodd","#L2CYJU2G8","Aîné",7446,3723
10,0,0,"Master II","monorrea","#C2RJGQP09","Aîné",7296,3648
11,90,80,"Master II","TU PAISA MAMI♥︎","#90RQVV9PJ","Chef adjoint",7204,1801
12,0,40,"Master II","⚡JUAN⚡","#UQ8QG2J8U","Membre",7193,1798
13,0,0,"Master II","Minimati24","#YPGG0V0VP","Membre",7177,1794
14,0,0,"Master II","itachi uchija","#UQQCU20U","Membre",7176,1794
15,0,0,"Master II","GKURAMA","#JL90CPJ2G","Chef adjoint",7152,1788
16,0,0,"Master II","FRANYER2009","#J8CU2YCVR","Membre",7115,1778
17,30,0,"Master II","sebastian","#Y89LR9LU","Membre",7088,1772
18,0,0,"Master II","TATIANAUWU","#JLJCP29VQ","Membre",7072,1768
19,8,0,"Master II","Alejandro' s™","#Y8099QVLL","Membre",7035,1758
20,0,0,"Master II","latroll","#P28QUY9L0","Membre",7028,1757
21,74,120,"Master II","JONI FAMILY677","#Q88YUC88R","Membre",7027,843
22,200,152,"Master II","yender","#PP9QRUGG","Membre",7020,842
23,0,0,"Master II","Mortix","#JR929VYJR","Membre",7011,841
24,137,0,"Master II","VILLA M'C","#G0JP9P8","Membre",7000,840
25,0,0,"Master I","nicogpr","#LYVCRU990","Membre",6904,828
26,90,0,"Master I","&#123;&lt;SAD ): 100%","#RQQJVQYG8","Membre",6814,817
27,0,40,"Master I","DANNY","#9Y8V08VLQ","Membre",6755,810
28,0,40,"Master I","luisfer19","#Y8JPJR80","Membre",6751,810
29,0,0,"Master I","andrez","#VPQG8CU9R","Aîné",6726,807
30,0,0,"Master I","Denisse","#Q09VCGGYV","Membre",6701,804
31,0,0,"Master I","SrStevenOmg","#UJ9GJ0P0","Membre",6650,665
32,0,0,"Master I","roky567","#JQ2GCPPCG","Membre",6563,656
33,0,0,"Master I","jusealol13","#QVQC2GJVJ","Membre",6533,653
34,52,80,"Master I","xXdanielXx","#P8LCPJYCL","Aîné",6525,652
35,0,0,"Challenger III","escobar","#R22099QCJ","Membre",6359,635
36,0,0,"Challenger III","C A R L","#CRQ90QJC0","Membre",6352,635
37,87,120,"Challenger III","ESNEIDER","#YQP0Y98JR","Membre",6344,634
38,0,0,"Challenger III","FELIPE_xD","#CY098UP8C","Membre",6283,628
39,0,0,"Challenger III","Esteb4n","#CGCLYP9J9","Membre",6234,623
40,49,40,"Challenger III","fatorema","#UUU8P8L29","Membre",6229,622
41,163,0,"Challenger III","❤️C@R@X❤️","#YRP8CRCYV","Chef adjoint",6227,186
42,45,0,"Challenger III","MAESTRO REAL","#2UYUPLQG0","Membre",6195,185
43,0,0,"Challenger III","#1clashroyale","#UPQ2JVPLP","Membre",6194,185
44,0,0,"Challenger III","messitupadre xd","#R0PGP2V99","Membre",6194,185
45,0,0,"Challenger III","POCHITA","#V0J82P9V2","Membre",6179,185
46,0,0,"Challenger III","Bloodark27","#QYYCRJ00Q","Membre",6168,185
47,63,120,"Challenger III","Darknes","#U0Y2UR9G9","Chef adjoint",6112,183
48,65,80,"Challenger III","#C4M9O$#","#89YY08YUP","Membre",6000,180
49,28,80,"Challenger II","Nath1927","#PURGV2JUP","Membre",5975,179
50,0,40,"Challenger II","mante","#UPG99Y9LG","Aîné",5682,170
