"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,278,0,"Royal Champion","님매생이","#PJG0GR2P","Elder",9000,4500
2,176,480,"Grand Champion","호옹이","#PCVPV99P","Elder",8827,4413
3,136,0,"Grand Champion","peter","#920CP89P","Leader",8713,4356
4,120,280,"Champion","Louis Vuitton","#PQRVCQ09J","Člen",8282,4141
5,38,0,"Champion","클랜원 7위 베트남","#VGUPU0G","Elder",8220,4110
6,120,310,"Champion","단팥돈가스","#L0C8Q8CYJ","Elder",8159,4079
7,286,0,"Champion","390","#Y9U0CPV0L","Co-Leader",8064,4032
8,132,360,"Champion","웃긴코","#298V9G20","Člen",8029,4014
9,0,0,"Master II","elephent","#80Q22LR9","Člen",7274,3637
10,0,0,"Master II","계정망함","#8Y9RVJ9VJ","Člen",7126,3563
11,144,0,"Master II","cinekid","#CR8CVGG","Elder",7030,1757
12,0,0,"Master I","알리바바","#2RL20LJYR","Člen",6606,1651
