"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,104,64,"Master III","_its._yuspan_","#Y0PG9QY8C","长老",7754,3877
2,0,0,"Master III","Ikmaal Jkc","#2L80UJ8P","成员",7500,3750
3,0,0,"Master III","dj 402","#PGG2V9LP","成员",7500,3750
4,0,0,"Master II","Shiveyne","#JL9P0CJPU","成员",7000,3500
5,40,0,"Master I","Oliver91","#88QRR92Y","副首领",6824,3412
6,0,0,"Master I","⚡Ritvik ⚡","#YLCP28GL8","成员",6543,3271
7,8,184,"Master I","Devil-K","#P99PCVC2","成员",6522,3261
8,0,0,"Challenger III","Kel3/3blu","#Y9PCPQRU","成员",6256,3128
9,72,72,"Challenger III","James","#9JQ2QYVJU","长老",6206,3103
10,0,0,"Challenger III","Tensenbull2024","#280GR0Q8R","成员",6114,3057
11,0,0,"Challenger III","Godlyhans","#2RYYLVVY8","成员",6042,1510
12,0,0,"Challenger III","ritesh","#2LUU0V90R","成员",6041,1510
13,0,0,"Challenger III","letmewin","#2RQ2P9C0U","成员",6010,1502
14,0,0,"Challenger II","DENGER","#JY8QUY90","成员",5992,1498
15,120,0,"Challenger II","xavier","#8RYUPUQCQ","成员",5897,1474
16,0,0,"Challenger II","The Goblin","#L2Q29P28P","成员",5871,1467
17,152,112,"Challenger II","LORD MEGATRON","#2LYYPJ020","首领",5844,1461
18,0,0,"Challenger II","Deadpool","#8RPVJ228Q","成员",5729,1432
19,0,0,"Challenger II","mymy13","#CG2VLURQ","成员",5665,1416
20,0,0,"Challenger II","Harsh","#29LUJ8PJL","长老",5612,1403
21,136,136,"Challenger II","DeadSaiyan","#2PQUYCQLP","副首领",5574,668
22,0,0,"Challenger II","KING","#2QC8RUUVU","副首领",5571,668
23,0,0,"Challenger II","kevish","#8JRC2U9L","长老",5557,666
24,0,0,"Challenger II","Mitch150","#222U92QJL","长老",5555,666
25,80,144,"Challenger II","Rishabh","#Q8GJ9GRGJ","成员",5523,662
26,0,0,"Challenger I","Shōya","#2JGRVRR2R","成员",5366,643
27,0,0,"Challenger I","affan","#LV2YGPYUQ","长老",5314,637
28,0,0,"Challenger I","FAULTYGYANESH","#29CVRJUGQ","成员",5210,625
29,0,0,"Challenger I","ZE DESTRUCTOR","#2RQGQ2J2P","长老",5208,624
30,0,0,"Challenger I","mini mat","#2R2999JUQ","成员",5191,622
31,0,0,"Challenger I","swaaim army","#2CGQJJPRU","副首领",5170,517
32,0,0,"Challenger I","pewpew","#YU9V08VGU","成员",5030,503
33,0,0,"Challenger I","inferno dragon","#YPUC0VRL8","成员",5003,500
34,0,0,"Challenger I","dev.com","#G2UCUY9L","副首领",5001,500
35,0,0,"竞技场 13","torma","#U09JQRUGL","成员",4580,458
36,0,0,"竞技场 13","Azeem","#PLCY2YJJR","成员",4443,444
37,0,0,"竞技场 12","Oomar","#P08Y0JQV8","成员",4140,414
38,0,0,"竞技场 12","huzaifa","#2LJ20G9UV","副首领",3905,390
39,0,0,"竞技场 12","LITTLE BOY","#QQ8P2RP","长老",3879,387
40,0,0,"竞技场 11","dhruv","#UR0YLCCJ9","成员",3754,375
41,0,0,"竞技场 8","zain","#U898209PC","成员",2469,74
42,0,0,"竞技场 6","kindly let me k","#UGGJCYQVY","成员",1956,58
43,0,0,"竞技场 9","Mastermind","#CRCQ0RJJU","成员",2736,82
44,0,0,"竞技场 12","DarkElixir Lord","#98ULLG228","副首领",3937,118
45,0,0,"竞技场 14","Anas","#202VP8GJU","副首领",4989,149
46,0,0,"竞技场 12","Adityah ;)","#8LQY0JLPG","成员",3971,119
47,0,0,"竞技场 10","iamkirby92","#C9QLL2UPY","长老",3033,90
48,0,0,"竞技场 11","yash","#JJ809VCV","成员",3629,108
49,0,0,"竞技场 14","MAGIC_ZA","#2890Q029C","副首领",4600,138
50,0,0,"竞技场 4","Kevin","#UGLU9CP0U","成员",1159,34
