"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,138,0,"Grand Champion","WeroxMaster❤️","#2JPGJ8YY2","Colíder",8563,4281
2,214,0,"Champion","wilmard","#8VP2UPCCP","Colíder",8273,4136
3,262,0,"Champion","m3k4n1k","#PP0VYYLYL","Colíder",8000,4000
4,0,0,"Master III","&lt;c6&gt;Geovanni-CM","#LR8P8VYPQ","Miembro",7881,3940
5,272,40,"Master III","sheyla","#2099L8Y02","Colíder",7838,3919
6,110,0,"Master III","Rey69","#UVUY8QL8","Colíder",7815,3907
7,0,0,"Master III","jrozo7","#J8PJ292LQ","Veterano",7776,3888
8,0,0,"Master III","€RY$TY@Ņ","#J8G8Y2RG8","Miembro",7589,3794
9,8,40,"Master II","༆࿑»Ǥαʀʋ«࿐","#8YR9Q2C9P","Veterano",7294,3647
10,54,80,"Master II","andru 784","#C92GLU","Miembro",7287,3643
11,0,0,"Master II","skullzz","#JY20L0JQ0","Miembro",7032,1758
12,0,0,"Master II","uso_carruso8","#PLPCLCJJR","Miembro",7000,1750
13,0,168,"Master I","Daiver","#CCPQ8U9RG","Miembro",6915,1728
14,0,0,"Master I","rafael","#2G0R0RURQ","Miembro",6706,1676
15,62,0,"Master I","EL GOLDO SIKRIO","#22CP09P0R","Líder",6677,1669
16,0,0,"Master I","Pololoco","#CUL28R8V0","Miembro",6626,1656
17,54,200,"Challenger III","Yoliana","#9JPRUL2R9","Miembro",6240,1560
18,0,0,"Challenger III","pedropicapiedra","#JP8VRPCQC","Miembro",6216,1554
19,0,0,"Arena 14","Monkey D Luffy","#QYVQC0GGL","Miembro",4812,1203
20,186,220,"Arena 14","samurai1030","#UPVPGY90U","Miembro",4667,1166
21,26,120,"Arena 12","jhxanXxz","#VRCJ22U9J","Miembro",4168,500
22,0,40,"Arena 12","daniel","#UY9UCRRP9","Miembro",3859,463
23,30,390,"Arena 11","Jimmy98","#LVUPLUVPR","Miembro",3788,454
24,70,0,"Arena 10","reydanielX_X","#C022UCRRU","Miembro",3180,381
25,10,0,"Arena 9","-_-","#CR9Y009PV","Miembro",2901,348
26,0,88,"Arena 9","Samubaby","#VVR8UYJUR","Miembro",2854,342
27,32,30,"Arena 9","ᴸᵉᵃⁿᵈʳᵒ-ˣᶻ","#UUR00JL82","Miembro",2692,323
28,10,0,"Arena 7","TAPITA","#JUYGGUL80","Miembro",2149,257
29,6,0,"Arena 7","Gordis6000","#UVC2CLY92","Miembro",2147,257
30,28,0,"Arena 6","Pire","#VLGQGUQJU","Miembro",1848,221
31,0,0,"Arena 6","salsa de tomate","#UQ2GLRPQU","Miembro",1779,177
32,0,0,"Arena 6","rivas_gp","#V9L0PGP29","Miembro",1776,177
33,14,40,"Arena 6","Nicolás","#V22LLPUUY","Miembro",1600,160
34,0,40,"Arena 5","Astrid","#ULGCRYJJG","Miembro",1519,151
35,0,0,"Arena 4","J'uan","#UQUCL8P2R","Miembro",1150,115
36,0,20,"Arena 4","Maicol","#VVU9CY9GJ","Miembro",1141,114
37,0,20,"Arena 3","RAFA","#UL98YR9GG","Miembro",871,87
38,0,0,"Arena 3","Jerónimo monter","#UQV80QPR0","Miembro",758,75
39,0,0,"Arena 2","zurdo","#UQQ0RRPVY","Miembro",490,49
40,0,0,"Arena 2","bbb","#UQUCLGGV2","Miembro",470,47
41,0,10,"Arena 2","JHOAN","#UQC9JYCRV","Miembro",428,12
42,0,0,"Arena 1","Liz","#VVUVUUQJG","Miembro",153,4
