"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,66,0,"Royal Champion","Vivek","#Y82C0PRGL","Thành viên",9000,4500
2,100,0,"Royal Champion","GodFather","#8LUV82L9J","Thành viên",9000,4500
3,88,240,"Royal Champion","ELDestroyer","#QYQRRV29V","Thành viên",9000,4500
4,173,0,"Royal Champion","BT I ⚡⚡RKO⚡⚡","#8JV2C909U","Thành viên",9000,4500
5,20,0,"Royal Champion","Sunny","#80GRCRU9","Thành viên",9000,4500
6,208,0,"Royal Champion","A R T","#9UCGPCQVC","Elder",9000,4500
7,180,320,"Royal Champion","R I ⚜️Rao Sahab","#QL2JR9999","Thành viên",9000,4500
8,48,0,"Royal Champion","Karan","#L2CV898","Thành viên",9000,4500
9,60,0,"Royal Champion","PULKIT JOSHI","#2YUYLP2Y","Thành viên",9000,4500
10,0,0,"Royal Champion","optimusprime","#PURU0CQ00","Thành viên",9000,4500
11,76,0,"Royal Champion","Nightmare","#9RQ9CRG08","Thành viên",9000,2250
12,20,0,"Royal Champion","Avinash","#2GJ0PQ0PL","Thành viên",9000,2250
13,90,440,"Royal Champion","john chess","#YCRVUYCPU","Thành viên",9000,2250
14,146,0,"Royal Champion","priyanshu","#2CCGJYRV8","Co-leader",9000,2250
15,146,0,"Royal Champion","Prince","#PPPCLVCG0","Thành viên",9000,2250
16,30,0,"Royal Champion","♏☯⛎@♑","#2PUP9289Y","Thành viên",9000,2250
17,124,0,"Royal Champion","ansh","#90UQP0GUJ","Co-leader",9000,2250
18,18,80,"Royal Champion","☆HV ROCKS!☆","#RJ8UQGQV","Thành viên",9000,2250
19,10,0,"Royal Champion","p2","#28U0PP9","Thành viên",9000,2250
20,50,0,"Royal Champion","Amit Patel","#YV2Q2VP","Elder",9000,2250
21,30,280,"Royal Champion","ADMIRAL","#280GC2CY2","Thành viên",9000,1080
22,38,320,"Royal Champion","Kaif usmani","#2L99QUGJ8","Elder",9000,1080
23,10,0,"Royal Champion","Dude","#VQPLG2QU","Thành viên",9000,1080
24,80,0,"Royal Champion","ShannuNadh™","#YPRG9RU2G","Co-leader",9000,1080
25,50,0,"Royal Champion","Greatब्राउनBoy","#2PVC29R2P","Co-leader",9000,1080
26,10,0,"Royal Champion","⚡SILVER-X⚡","#9L8GVYJV","Elder",9000,1080
27,110,0,"Grand Champion","daniel","#J9QRRRQ9","Thành viên",8827,1059
28,108,0,"Grand Champion","V!peR","#2Y9CRUYQ","Thành viên",8654,1038
29,109,0,"Grand Champion","Ashish negi 007","#8JQU0U8U0","Thành viên",8556,1026
30,0,200,"Grand Champion","DexterFreak","#QUQGJ0UJJ","Co-leader",8533,1023
31,86,0,"Grand Champion","Satyam","#2GRYLPYQ2","Thành viên",8508,850
32,0,0,"Grand Champion","vendetta","#820PJVRPG","Leader",8500,850
33,68,0,"Champion","Drizzle Sizzle","#RPJLCQ8U","Co-leader",8348,834
34,178,0,"Champion","RJTheDestroyer","#2LGYVUP0","Thành viên",8315,831
35,10,0,"Champion","DAUNTLESS FOES","#LVJY22L0","Co-leader",8242,824
36,108,480,"Champion","R I ⚜️Kiran","#QLPUCPYY9","Thành viên",8127,812
37,64,0,"Champion","✨(TEJAS)✨","#8P2QRRVVU","Thành viên",8107,810
38,0,0,"Champion","☣️SHEHZADA IBU☣","#L29PC2PP","Thành viên",8075,807
39,0,0,"Champion","@@big daddy@@","#CPPJR9CP","Thành viên",8071,807
40,60,0,"Champion","AAKASH","#2Q8YPY00","Elder",8053,805
41,20,0,"Champion","rash","#L0CRV9RUY","Thành viên",8042,241
42,90,0,"Champion","gokul","#8U8LCGCJR","Thành viên",8000,240
43,76,240,"Master III","ishu","#PVQ0PJGLU","Thành viên",7853,235
44,30,0,"Master III","Gurpreetsingh26","#LGLURP9Q8","Thành viên",7833,234
45,10,120,"Master III","Pritun","#8GGRQJVV8","Thành viên",7784,233
46,30,0,"Master III","Abhay siaag","#8C8JLLL0V","Co-leader",7781,233
47,18,0,"Master III","'(TERRORER)!!!","#PQY0RJ9PR","Co-leader",7771,233
48,40,0,"Master III","pawansj","#2UGPJPJGL","Thành viên",7500,225
49,0,20,"Master II","anubhab das","#UG00P0PP","Thành viên",7367,221
