"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,74,200,"Royal Champion","❣️terminetor❣️","#PU82V8YCY","Medlem",9000,4500
2,104,0,"Royal Champion","A$AP Q","#G2PVL22","Medlem",9000,4500
3,234,500,"Royal Champion","KePa","#2UG9RGV8U","Medlem",9000,4500
4,0,0,"Royal Champion","M249","#2LL2G000","Medlem",9000,4500
5,59,0,"Royal Champion","harihou","#9YLJQGV92","Medlem",9000,4500
6,174,400,"Royal Champion","°¤LoRd_ZeKo¤°","#8LLGCRRCJ","Medlem",9000,4500
7,50,120,"Royal Champion","pelonmanning","#YUPQ89QL8","Medlem",9000,4500
8,52,0,"Royal Champion","tatan","#9G0CVVJY","Medlem",9000,4500
9,100,0,"Royal Champion","Golem Logic","#Y0C8YPVGY","Medlem",9000,4500
10,70,0,"Royal Champion","Mena™","#2LQCV2JRG","Medlem",9000,4500
11,76,80,"Royal Champion","Enzo_Silva","#8G9CP8V82","Medlem",9000,2250
12,20,0,"Royal Champion","●☆VOLDEMORT☆●","#8GCVUP0L","Medlem",9000,2250
13,36,0,"Royal Champion","Grant","#PUP2JQ08","Medlem",9000,2250
14,16,80,"Royal Champion","☠Claudio☠","#2JQJ2QYVY","Medlem",9000,2250
15,130,0,"Grand Champion","big red","#YR29GCP","Medlem",8935,2233
16,58,0,"Grand Champion","ALBERTCALIX","#Y9080QLY","Medlem",8905,2226
17,0,0,"Grand Champion","Brakeer.","#JRRQPL8G","Medlem",8864,2216
18,8,0,"Grand Champion","Diego","#2CQ8P9Q0","Medlem",8802,2200
19,16,160,"Grand Champion","♤ITALO JAVISON♡","#PYRCJ9Y9V","Medlem",8793,2198
20,26,0,"Grand Champion","SkyBlack","#2YPYRJ0QY","Medlem",8786,2196
21,0,0,"Grand Champion","Mägo De Oz","#2Y9PL0Y9J","Medlem",8768,1052
22,0,80,"Grand Champion","song","#899JQJRCV","Medlem",8730,1047
23,48,240,"Grand Champion","betotoso","#2L922PJC","Medlem",8701,1044
24,204,0,"Grand Champion","simba","#QJR82VG2","Medlem",8685,1042
25,18,0,"Grand Champion","junior","#LU082VCG2","Medlem",8669,1040
26,42,0,"Grand Champion","karem","#2R9JVUGJY","Medlem",8653,1038
27,36,80,"Grand Champion","Kalaan","#2J9RRRRP","Medlem",8630,1035
28,10,40,"Grand Champion","bickersback","#9CCUYQP09","Medlem",8619,1034
29,0,0,"Grand Champion","Salman","#2C9VGCV82","Medlem",8618,1034
30,0,0,"Grand Champion","jan","#G9PP9VGR","Medlem",8528,1023
31,56,0,"Grand Champion","SofaReks","#PPJ808C8","Medlem",8507,850
32,56,120,"Grand Champion","El Sordo","#9Q2Q88R0","Medlem",8503,850
33,18,0,"Grand Champion","Master Killer","#22VGPGYJC","Medlem",8501,850
34,166,0,"Grand Champion","Chief Mateus","#20YJV0PG","Medlem",8500,850
35,114,240,"Champion","rulma79","#22RCG29P","Medlem",8416,841
36,82,0,"Champion","xRayko","#2G92JVUP9","Medlem",8415,841
37,130,0,"Champion","warrior","#PG9LQV0LC","Medlem",8168,816
38,26,0,"Champion","kevin_19","#RJJYGV9","Medlem",8125,812
39,117,0,"Champion","nevilhaze","#9PJULQL0","Medlem",8106,810
40,0,0,"Champion","carlosmagno","#QPPLJRJP","Medlem",8075,807
41,0,0,"Champion","paul.wt","#20VJ82YG2","Medlem",8060,241
42,34,0,"Champion","ghost","#YRU229Q9V","Medlem",8033,240
43,200,320,"Champion","IssacHawking","#2QUP0GRLC","Medlem",8031,240
44,0,0,"Master III","Pinstripe⚠️","#8GL9GCPRV","Medlem",7943,238
45,0,0,"Master III","~Ash~","#QJPCUYQJ","Medlem",7748,232
46,0,0,"Arena 1","Nova QC [HH]","#U8RURPQGY","Ledare",0,0
