"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","UPurs","#2QQV9QU00","Chef adjoint",9000,4500
2,118,0,"Royal Champion","PokerStar","#80R0PJUL","Chef adjoint",9000,4500
3,8,0,"Royal Champion","bagelbit","#QGGGYC8L2","Chef adjoint",9000,4500
4,0,0,"Grand Champion","XOKEVENOX","#GQV9LLJ","Chef adjoint",8720,4360
5,38,88,"Grand Champion","KaiTheBest","#GYJJGYU0J","Chef adjoint",8709,4354
6,28,40,"Grand Champion","moose","#Q022QLRLU","Chef adjoint",8705,4352
7,90,0,"Grand Champion","ya done son","#Q2J8QJVR","Chef",8636,4318
8,60,0,"Grand Champion","❤King fire ❤","#PQVYGJLVY","Membre",8500,4250
9,0,0,"Grand Champion","mattyn","#LRJV99YJU","Chef adjoint",8500,4250
10,14,0,"Champion","danny","#Q0UJVRYU","Aîné",8348,4174
11,0,0,"Champion","LAPZWALS","#8882VLPGG","Membre",8152,2038
12,0,0,"Champion","$ujal","#2PJURLRLR","Aîné",8058,2014
13,0,0,"Champion","Zanyman","#8VJGCPCP","Chef adjoint",8030,2007
14,28,40,"Champion","Nightman cometh","#9GYQP9JY","Chef adjoint",8000,2000
15,0,0,"Master III","Jawnydough","#20P0VL98","Aîné",7735,1933
16,18,80,"Master III","SP3AK","#8V9G2CR0","Aîné",7640,1910
17,0,0,"Master III","Sneh","#88R8P0J89","Aîné",7638,1909
18,0,0,"Master III","legend royale","#2RQC0UGQL","Aîné",7616,1904
19,10,0,"Master III","japork","#RG8RG99R","Aîné",7523,1880
20,0,0,"Master III","kevthegoat","#RYLJL2QQ","Membre",7500,1875
21,0,0,"Master III","ECTRIX12","#2R9CJPJ0L","Aîné",7500,900
22,50,230,"Master II","TwoForks","#RYRPP0UGV","Chef adjoint",7370,884
23,8,0,"Master II","Ares","#8RLCLGJCP","Membre",7285,874
24,16,0,"Master II","Chunks","#9YQGUCC0","Aîné",7260,871
25,0,0,"Master II","❤king lraq❤♕","#UJ28LRRG8","Membre",7257,870
26,0,0,"Master II","Kubtops","#9C9GVRQ9","Membre",7233,867
27,52,120,"Master II","jacobo","#RL9U2JRCC","Chef adjoint",7214,865
28,18,0,"Master II","hu","#GJ2GRYGJC","Aîné",7204,864
29,64,60,"Master II","Birch","#88J8P80P8","Chef adjoint",7176,861
30,0,0,"Master II","[JMN25]","#PQ8CQLPV","Membre",7175,861
31,38,0,"Master II","Grievous","#Y8JGRGP8G","Aîné",7115,711
32,0,0,"Master II","balty","#2V8J20VLC","Membre",7045,704
33,0,0,"Master II","didi50","#80990G2L","Membre",7028,702
34,28,0,"Master I","Aylin","#8LG90UQGR","Aîné",6910,691
35,0,0,"Master I","&lt;c6&gt;Keaton","#2RJ82PUP","Chef adjoint",6842,684
36,0,0,"Master I","NcJake","#PJL8PRLV","Membre",6839,683
37,0,0,"Master I","Bam Bam","#PLC2P8GU2","Membre",6808,680
38,0,0,"Master I","al","#9GJ2R22VL","Membre",6784,678
39,0,0,"Master I","ChickeNuggie","#GG9YCVGVY","Membre",6774,677
40,0,0,"Master I","Deku","#GQGQU8VQG","Membre",6506,650
41,0,0,"Challenger III","Sparky Surprise","#CJQPV8GJ8","Membre",6292,188
42,0,0,"Challenger III","Cars0n","#28RGVRRUG","Membre",6193,185
43,0,0,"Challenger III","benjy1021","#UYRYGQV","Aîné",6146,184
44,0,0,"Challenger II","im trash","#RLV8CUUU8","Chef adjoint",5877,176
45,0,0,"Challenger II","nameless69","#PJ8PJCVJ9","Membre",5805,174
46,36,80,"Challenger II","かい/海","#J2V8UU2QV","Aîné",5791,173
47,0,0,"Challenger II","Flowerboyfern","#98JPQ8YLP","Chef adjoint",5600,168
48,0,0,"Challenger I","حمودي","#CCU2P8QU0","Membre",5327,159
49,18,40,"Arène 12","Exito","#Q8CJG8RUP","Chef adjoint",3976,119
