"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 12","FazlaBakma","#2GQ99Q99R","Medlem",4042,2021
2,0,0,"Arena 12","ümit","#GQYPP09QQ","Medlem",3800,1900
3,0,0,"Arena 9","HİDROJEN","#YUQC2P22P","Medlem",2975,1487
4,0,0,"Arena 9","Blitzzzzz","#RUL080GQY","Ledare",2690,1345
5,0,0,"Arena 7","ÖmerSaid","#Y8LJRUUQJ","Medlem",2260,1130
6,0,0,"Arena 5","HàvY","#P2U8GV02Y","Medlem",1450,725
7,0,0,"Arena 1","CandyMVP76","#UL0V0VVGR","Medlem",0,0
8,0,0,"Arena 7","lightining","#CR9RYUP22","Medlem",2094,1047
9,0,0,"Arena 4","ejder3023","#LCQVQ0JGU","Medlem",1054,527
10,0,0,"Arena 4","berkay","#YY9C9RQ8U","Medlem",1115,557
11,0,0,"Arena 7","mercedes","#CLGRYUVQP","Medlem",2104,526
12,0,0,"Arena 9","uir","#RJ00Q809V","Medlem",2841,710
