"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,284,40,"Royal Champion","Spino","#8V8PYYL2","Co-leader",9000,4500
2,150,200,"Royal Champion","suk my deck","#P22V2U09G","Elder",9000,4500
3,170,40,"Royal Champion","Mar'Qei","#92RRYURJV","Co-leader",9000,4500
4,120,200,"Royal Champion","Jackking","#YPLQURG2","Co-leader",9000,4500
5,18,40,"Royal Champion","Goblin Town","#90Y2QP0Q","Co-leader",9000,4500
6,0,0,"Grand Champion","IG _ekchris","#9P0GG0PCJ","Elder",8949,4474
7,28,40,"Grand Champion","JT21 JESUS1","#8C2L8YPQQ","Co-leader",8685,4342
8,108,120,"Grand Champion","TRTL Summer","#RC0VPLGC","Co-leader",8594,4297
9,46,160,"Grand Champion","GG","#U2R0CL92R","Member",8562,4281
10,0,0,"Grand Champion","Tyler","#9C0P9R9","Co-leader",8557,4278
11,196,160,"Champion","Curb_Stomper","#9PVUP02LL","Member",8320,2080
12,98,40,"Champion","Danodamano","#QGYPUG8C","Co-leader",8267,2066
13,102,160,"Champion","mork","#8RJ8R0R8","Elder",8194,2048
14,380,160,"Champion","Your Mom","#V090JCQG","Elder",8175,2043
15,124,200,"Champion","Hotsos","#G98RP22G0","Co-leader",8137,2034
16,26,40,"Champion","Nick","#VQP00GL","Co-leader",8118,2029
17,8,0,"Champion","Eamon","#J2Y29YGG","Member",8117,2029
18,130,40,"Champion","xWHIT3xOUTx","#2LL9GUCV","Co-leader",8091,2022
19,140,200,"Master III","nyquilz","#2PQPUPVLP","Elder",7909,1977
20,0,0,"Master III","h3c_h3ctik","#CRQVRR28","Leader",7735,1933
21,110,0,"Master III","Casey","#G2L2GCYC","Elder",7720,926
22,88,80,"Master III","BUNNY","#CQYPYQQ2P","Member",7646,917
23,54,40,"Master III","UGP4LIFE","#9PGPGC2V","Co-leader",7631,915
24,69,160,"Master III","*HUIK*01*","#Q29880UV2","Member",7575,909
25,0,0,"Master III","masonwiz","#PY2YUY92","Elder",7554,906
26,0,0,"Master III","JLMKWM","#8RPY0V09","Co-leader",7503,900
27,18,72,"Master III","slave_stomper","#9082P8JQG","Member",7500,900
28,44,0,"Master II","Arya Stark","#R8QV2JPVJ","Elder",7262,871
29,8,0,"Master II","Venessa","#PL8RP080R","Member",7262,871
30,170,200,"Master II","TheSacredOneI12","#2UPQCGJ9","Member",7261,871
31,28,120,"Master II","lil cholo","#QRL8J988Q","Member",7252,725
32,2,0,"Master II","karthik","#8J2PLQVU","Elder",7164,716
33,0,40,"Master II","LX.RascaL","#Q02QLCVJC","Member",7135,713
34,10,40,"Master II","viniestrapier11","#8J9LC92RR","Member",7118,711
35,330,320,"Master II","Ham","#J9YVG8Y99","Co-leader",7083,708
36,20,0,"Master II","Knox._.","#YJRLY20R0","Member",7063,706
37,10,0,"Master II","yaboywildjay","#YG0UPLLQU","Member",7060,706
38,158,160,"Master II","Tripdeck","#GQCURUP9","Member",7059,705
39,289,200,"Master II","khatab","#LVU0P9VYP","Member",7000,700
40,0,0,"Master I","th","#QYUY8RQY2","Member",6899,689
41,140,200,"Master I","SlinckerMonkey","#9PG0JVGG","Member",6843,205
42,0,40,"Master I","Lil bean","#99RQU0PL2","Member",6805,204
43,10,0,"Master I","Chimichanga","#GUUQUJV0U","Member",6731,201
44,62,80,"Master I","Evsn","#U09GL8VCJ","Member",6532,195
45,120,120,"Master I","ninja nick","#Y8U8GYRLC","Member",6530,195
46,0,0,"Challenger II","raginasian","#V2RULJJU8","Elder",5870,176
47,44,200,"Challenger I","rbjackal","#YJCQUYJY","Elder",5301,159
