"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,328,110,"Champion","TAKE","#9GQY2R2U9","Anführer",8419,4209
2,0,0,"Champion","法政はFラン","#PLR8GL0Y2","Mitglied",8046,4023
3,212,140,"Master III","ben","#UURQR0U0Q","Mitglied",7807,3903
4,0,0,"Master III","堀一","#82VUY8U0P","Mitglied",7534,3767
5,0,0,"Master III","ティノ","#YG0L0989V","Mitglied",7532,3766
6,0,0,"Master II","あたま","#CUYVGG2LG","Mitglied",7358,3679
7,26,40,"Master II","average","#J09CUP0C","Mitglied",7236,3618
8,18,80,"Master II","kosuke","#UGU2G980U","Mitglied",7214,3607
9,0,0,"Master II","人間","#22L9CYG0L","Mitglied",7062,3531
10,330,160,"Master II","パパス","#VGYQJRJ0R","Mitglied",7039,3519
11,42,80,"Master II","チキン","#UVR9VQ290","Mitglied",7000,1750
12,52,80,"Master II","究極カミオレン","#RVLPVGCCR","Mitglied",7000,1750
13,0,0,"Master I","さどまる42号","#J2LPRQCC0","Mitglied",6853,1713
14,0,0,"Master I","プーん","#UC2VP0L90","Mitglied",6584,1646
15,80,80,"Master I","STスルー","#GG8QJ2G2P","Mitglied",6563,1640
16,97,0,"Challenger III","Sanzo","#UJVQ2UCUQ","Mitglied",6260,1565
17,0,0,"Challenger III","ゆうき","#GLPPRRC8V","Mitglied",6257,1564
18,0,0,"Challenger III","avemochi","#U89RU809R","Mitglied",6135,1533
19,0,0,"Challenger III","たつ3","#UPL88VVQV","Mitglied",6061,1515
20,0,0,"Challenger III","ドサまわり","#CVCQ9U8LJ","Mitglied",6000,1500
21,0,0,"Challenger II","piece of cake","#LYUUQUCJQ","Mitglied",5971,716
22,82,120,"Challenger II","逢華","#200L9YULRR","Mitglied",5962,715
23,0,80,"Challenger II","メロンパン","#VQVQGJL0Y","Mitglied",5878,705
24,0,0,"Challenger II","こなゆきソルト","#UPLGJR0RJ","Mitglied",5724,686
25,0,0,"Challenger II","まっちゃ","#U00CPR0V8","Mitglied",5709,685
26,0,0,"Challenger II","ヨリ","#VGCPQV08L","Mitglied",5701,684
27,32,80,"Challenger II","kiko","#U0YCC8Y9V","Mitglied",5687,682
28,0,0,"Challenger II","ゆう","#VQLJJP8LV","Mitglied",5554,666
29,18,40,"Challenger II","雑魚太郎","#UR9JUGVCV","Mitglied",5520,662
30,0,0,"Challenger I","太陽","#V9QP8J2LY","Mitglied",5147,617
31,0,0,"Challenger I","リコピン@サブサブサブサブ垢#","#QYLLJY9QQ","Mitglied",5083,508
32,70,0,"Challenger I","まーぼー","#QJPLRUC9G","Mitglied",5000,500
33,18,0,"Arena 14","セロリ","#LG2LQ0P0Y","Mitglied",4714,471
34,64,80,"Arena 14","はると","#V99GLVCVV","Mitglied",4644,464
35,0,0,"Arena 14","あああ","#V8L98RGY8","Mitglied",4640,464
36,0,120,"Arena 12","ユウマ","#VQC8RQC8Q","Mitglied",3800,380
37,8,120,"Arena 11","ゆゆゆ","#200YC8RL8P","Mitglied",3432,343
38,0,0,"Arena 11","ENFJ","#U9U8Y9U8J","Mitglied",3413,341
39,0,0,"Arena 10","達磨","#QU9QRV0Y","Mitglied",3194,319
40,117,152,"Arena 10","もり","#UY8JUQ0GC","Mitglied",3141,314
41,0,0,"Arena 10","machinegunhix","#QUCQVCC0C","Mitglied",3079,92
42,0,0,"Arena 10","せせ","#VGGJ9U9L9","Mitglied",3001,90
43,14,40,"Arena 5","流れ星@ブロスタ猛者","#V2JQJQ0YU","Mitglied",1559,46
44,14,20,"Arena 5","八ツ橋テルマ","#CJ2R0QY2Q","Mitglied",1510,45
45,0,0,"Arena 5","ナナシビト","#VQJ8C0URG","Mitglied",1495,44
46,0,0,"Arena 3","海馬","#ULRVJQ9GJ","Mitglied",910,27
47,0,0,"Arena 3","にくまん","#VQPU9CCCR","Mitglied",657,19
48,0,0,"Arena 3","たいせい","#UPYUPLUJ9","Mitglied",600,18
49,0,0,"Arena 2","PAIPAI","#VUGGC9U8G","Mitglied",469,14
50,0,0,"Arena 1","money","#UGLCVVGUP","Mitglied",153,4
