"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 3","MAHMUD","#C2UGQ2920","Lid",751,375
2,0,0,"Arena 3","dgg","#UCR0VR8CC","Lid",723,361
3,0,0,"Arena 11","impreve","#8Q8JLGR2","Leider",3775,1887
4,0,0,"Arena 2","EMRE pro gamer","#Y2C0UJY0G","Lid",352,176
5,0,0,"Arena 1","ghcf","#Y0YYPPGL8","Lid",225,112
6,0,0,"Arena 2","xkaptanx","#P0UURJPV8","Lid",502,251
7,0,0,"Arena 1","gdhdhhdh","#YPVRUG80Q","Lid",0,0
8,0,0,"Arena 1","alieren 3D","#PP09C9PR0","Lid",195,97
9,0,0,"Arena 1","yenilmez Türklr","#Y0R89LCPL","Lid",30,15
10,0,0,"Arena 1","GERRERA☠️","#Y8RUPPYQJ","Lid",153,76
11,0,0,"Arena 4","Hanya 45","#PVV8CQ29G","Lid",1125,281
12,0,0,"Arena 2","tugceNyldrm","#Y0YJ8GJC0","Lid",494,123
13,0,0,"Arena 1","uecKing","#9J0Y8U289","Lid",200,50
14,0,0,"Arena 2","kingemo37","#PP9RJJ888","Lid",664,166
15,0,0,"Arena 4","makasss","#P8Q998V8Y","Lid",1152,288
16,0,0,"Arena 1","Görkem King","#9JULGQU2U","Lid",0,0
17,0,0,"Arena 1","SARIÇOCUK58","#PP8RL8Y8G","Lid",0,0
18,0,0,"Arena 2","kukuli","#P0UCGJUJ0","Lid",495,123
19,0,0,"Arena 1","yigit79855","#PGG8PCRL2","Lid",0,0
20,0,0,"Arena 1","KING","#P2G9L28YJ","Lid",0,0
21,0,0,"Arena 3","AHMET REİS","#PYQV0Q99Q","Lid",846,101
22,0,0,"Arena 7","xsepia","#9C9L8JYRR","Lid",2120,254
23,0,0,"Arena 4","Yusuf Can Baba","#9CRP9C88P","Lid",1109,133
24,0,0,"Arena 1","ühhhh","#9VRLLCUC8","Lid",0,0
25,0,0,"Arena 2","cr7","#9UP2JP9Q8","Lid",552,66
26,0,0,"Arena 3","ty","#9LP2RQPGV","Lid",1099,131
27,0,0,"Arena 6","JHONEKARTER","#9C0VQC8QV","Lid",1743,209
28,0,0,"Arena 3","OZAN BROO","#9UQ02VJLL","Lid",830,99
29,0,0,"Arena 2","xlonqia03","#9VVVUPVQR","Lid",645,77
30,0,0,"Arena 3","AliPro","#9ULRPRJLR","Lid",781,93
31,0,0,"Arena 3","AHMET","#9VYRGLGCQ","Lid",809,80
32,0,0,"Arena 1","SelenTheBabo","#PYYRUPQRR","Lid",30,3
33,0,0,"Arena 3","EREN","#98RU9UC80","Lid",852,85
34,0,0,"Arena 1","Cassalah","#PYLVVUG9V","Lid",30,3
35,0,0,"Arena 2","EnisFYNH","#9GV2QGQQ0","Lid",712,71
36,0,0,"Arena 2","Molot-Off","#9L8U9R2UG","Lid",711,71
37,0,0,"Arena 4","tahaü","#29U28Y00G","Lid",1082,108
38,0,0,"Arena 1","ALPEREN","#PY08YGY08","Lid",30,3
39,0,0,"Arena 1","çaylak","#9UUCPVY8G","Lid",185,18
40,0,0,"Arena 4","Gamer alperen07","#2RCL2JJUG","Lid",1363,136
41,0,0,"Arena 1","selim","#9RV0C8V9U","Lid",0,0
42,0,0,"Arena 2","Pro hacker","#9202PVCVG","Lid",686,20
43,0,0,"Arena 1","ege","#9C98GLYQC","Lid",30,0
44,0,0,"Arena 5","görkem","#9JL8PQPR0","Lid",1434,43
