"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,294,296,"Champion","omar","#LJJLQPCRG","Elder",8066,4033
2,26,40,"Master III","Kabsy","#P8YVJ2RP9","Co-Leader",7707,3853
3,164,0,"Master III","Jaden997","#2U9CPPYC","Člen",7679,3839
4,0,0,"Master III","LEO_YA7WIK","#YV9JU2GGV","Člen",7647,3823
5,362,310,"Master III","9erch","#92Q0YGQRC","Leader",7624,3812
6,160,0,"Master III","fb/xcode.io","#9R0VVGUQ2","Člen",7534,3767
7,126,160,"Master II","Aymen_zakraoui","#9L8L28J8J","Co-Leader",7205,3602
8,84,80,"Master II","ErlanCas","#98CRGU2JP","Člen",7160,3580
9,0,0,"Master II","Breaveheart","#9UVGR8CG2","Co-Leader",7158,3579
10,0,0,"Master II","wilson","#CGQVJRGV","Člen",7153,3576
11,15,0,"Master II","MALEK","#P0UPL08C2","Elder",7118,1779
12,28,0,"Master II","bechbech","#9R0V2PYG8","Člen",7030,1757
13,185,320,"Master II","Zizou","#GGPYJ9R90","Člen",7001,1750
14,0,0,"Master II","wissem","#PGCGYVPU8","Člen",7000,1750
15,0,0,"Master I","mahboul","#QV2JGGQ0V","Co-Leader",6784,1696
16,0,0,"Master I","khalil.k","#9J22C9P2P","Co-Leader",6778,1694
17,0,0,"Master I","mohamd","#8YCR0YYRV","Člen",6709,1677
18,218,40,"Master I","قاهر النوبز","#9VG089G9Y","Elder",6646,1661
19,8,0,"Master I","bensamir","#2U9PLUUU8","Člen",6617,1654
20,0,0,"Master I","amir","#90GG88RVC","Co-Leader",6587,1646
21,0,0,"Master I","staling","#PQVLLYV88","Člen",6560,787
22,151,216,"Master I","shark","#P8UYVRPQQ","Elder",6505,780
23,30,200,"Master I","$RAGNAR€EST$","#902P0JJG0","Člen",6500,780
24,140,232,"Challenger III","Toc","#208RPVCVC","Co-Leader",6374,764
25,0,0,"Challenger III","ヅＤＲＡＧＯＮ亗","#PUCJJGVPQ","Člen",6367,764
26,59,200,"Challenger III","belha","#GPQRCY2L8","Elder",6250,750
27,0,0,"Challenger III","badis bm","#2VR8V0CQL","Člen",6062,727
28,0,0,"Challenger III","aaaaa","#P280LVRGR","Člen",6000,720
29,44,0,"Challenger II","sofien","#VJVVRL0UL","Člen",5813,697
30,0,0,"Challenger II","m.k.k","#9UJ880UCU","Co-Leader",5661,679
31,0,0,"Challenger I","med bg","#U0UULPYC2","Člen",5291,529
