"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,40,"Royal Champion","elias","#28V8VJVP2","Co-leader",9000,4500
2,269,0,"Royal Champion","☆baltazar☆","#R9VUYLRR","Member",9000,4500
3,109,160,"Grand Champion","xavi♤♤elias507","#PYV89JVPG","Member",8545,4272
4,102,0,"Champion","Tonyman","#2GVJPQUCC","Member",8286,4143
5,0,0,"Master III","jl507","#YVJQCRQRC","Elder",7731,3865
6,42,80,"Master III","el profesional","#8GJP8029J","Leader",7500,3750
7,10,0,"Master II","Guille Billetes","#LUQPV8GGL","Member",7390,3695
8,70,0,"Master II","xXel_javaliXx","#RYQRL9PQQ","Member",7388,3694
9,0,0,"Master II","ElPanameño","#9C8UU0LP0","Co-leader",7249,3624
10,204,240,"Master II","Calamardo889","#22VJ8V2Q0","Member",7217,3608
11,0,0,"Master II","Joel Emanuel 18","#PV8LPPRVL","Elder",7203,1800
12,44,40,"Master II","FearTeddy","#2LRV0L2L2","Co-leader",7191,1797
13,72,40,"Master II","Makoto Shishio","#RCR809Y","Elder",7183,1795
14,18,40,"Master II","OPﾠﾠLuffyﾠﾠⴟ","#JJVUCGQR8","Member",7126,1781
15,51,160,"Master II","EddyWar91","#UGRUQPQUC","Co-leader",7119,1779
16,214,280,"Master II","luiis.harding","#U0YG8GL","Elder",7112,1778
17,64,160,"Master II","deobaldia24","#LVLRQY8VJ","Elder",7104,1776
18,74,80,"Master II","monse","#88PVP0PLY","Member",7103,1775
19,0,50,"Master II","sin,piedad,507","#CPCCGLUVU","Member",7099,1774
20,0,0,"Master II","sans","#22YGUC82C","Elder",7098,1774
21,0,0,"Master II","Roii~¹²","#8JQLPQLYG","Member",7091,850
22,0,0,"Master II","felix","#L9PCYC8P","Co-leader",7074,848
23,87,0,"Master II","Jose_Kid27","#9VCVQQCU8","Co-leader",7012,841
24,0,0,"Master II","Innis","#2YJ2RYQVJ","Member",7000,840
25,0,0,"Master I","Kitty Linda","#C9JURJR","Elder",6890,826
26,174,0,"Master I","iamemerson","#PLL9JU9GJ","Member",6884,826
27,66,160,"Master I","gɑʀciɑร","#PR0J9LGG","Member",6877,825
28,0,30,"Master I","foreverking","#9C9CLV99P","Member",6834,820
29,136,160,"Master I","NosoyCesar","#9QGUR8P8G","Member",6821,818
30,0,0,"Master I","jesus","#CC8PY9CV0","Member",6801,816
31,54,80,"Master I","*POTO THE BEST*","#80CPPRRPC","Member",6738,673
32,0,0,"Master I","xXJUANXx","#U2UGVY","Member",6732,673
33,30,40,"Master I","abeld","#RP2PCLYJR","Member",6635,663
34,0,0,"Master I","Guinaldun","#J2QUQJUCQ","Member",6617,661
35,111,80,"Master I","OdiseaJ’9❤️","#R88L2LY90","Member",6543,654
36,0,0,"Master I","omar","#U2QGL9RL8","Elder",6539,653
37,102,120,"Master I","TodasMienten","#CRV0CLLUG","Member",6536,653
38,0,0,"Master I","alexsalink","#8GG99UU","Co-leader",6531,653
39,10,0,"Master I","MiniTigrito?","#RLQ88CVV9","Member",6500,650
40,170,200,"Challenger III","maynor","#J2JQP9UYJ","Elder",6375,637
41,0,0,"Challenger III","Jefferson:D","#CQ8R9CU0Q","Co-leader",6269,188
42,0,0,"Challenger III","❄️SUB-ZERO❄️","#CJ0G8LULV","Member",6249,187
43,116,160,"Challenger III","xixo","#CLY8RQRC2","Elder",6077,182
44,0,0,"Challenger II","hectorm1907","#P88C9CJ9V","Co-leader",5811,174
45,170,160,"Challenger II","victor","#VV2CGP2U8","Member",5722,171
46,87,0,"Challenger II","**traketo**","#R20CY8G9","Elder",5716,171
47,0,0,"Challenger I","Isalinc","#U8LL02UQ9","Co-leader",5088,152
48,0,0,"Arena 14","Nesioman","#UPGRC9JUY","Co-leader",4738,142
49,0,120,"Arena 14","xavierinsa","#VYR2UCGVQ","Member",4629,138
50,0,0,"Arena 12","Josh lindo","#YPQLY9VU2","Member",3964,118
