"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","dank","#9LY0C9JQ8","Oudste",9000,4500
2,10,0,"Master II","ZILVER JACK 96","#82PRCJQQV","Oudste",7207,3603
3,0,10,"Master I","SANCHEZ","#228QYQ0RC","Leider",6785,3392
4,0,0,"Challenger III","crohosty","#82GQJP9V0","Oudste",6332,3166
5,0,0,"Challenger III","**cruz**","#2CUG90G9R","Oudste",6030,3015
6,0,0,"Challenger II","Ezaú","#9GJQCJUQJ","Co-leider",5600,2800
7,0,0,"Challenger II","Negra Barrera","#2Q2PG2QLQ","Oudste",5567,2783
8,0,0,"Challenger II","Dhemony","#9C8R9GPL","Co-leider",5548,2774
9,0,0,"Challenger I","grey","#2UVVUL928","Lid",5283,2641
10,0,0,"Challenger I","elias cruz","#8R0UJPVVY","Lid",5149,2574
11,0,0,"Arena 13","Antonio","#P2JQ2CY9J","Oudste",4376,1094
12,0,0,"Arena 14","enemigo","#JP0CURG9U","Lid",4842,1210
