"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","ican","#G2UQR0QP","القائد",7397,3698
2,0,0,"Challenger I","Rossi","#PG209YQV0","عضو",5001,2500
3,0,0,"الساحة 9","cuncen","#208VL8Q8Q","قائد مساعد",2600,1300
4,0,0,"الساحة 13","CromeLer","#PGPUP0RQY","عضو",4426,2213
5,0,0,"الساحة 9","rizky","#8Y0PR2GL","عضو",2719,1359
6,0,0,"الساحة 12","Trafalgar","#RGGJ8Q0PQ","قائد مساعد",3800,1900
7,0,0,"الساحة 12","alexa","#QGYGPG20P","عضو",3834,1917
8,0,0,"الساحة 7","fahmi","#P9UQPQ2V","قائد مساعد",2137,1068
9,0,0,"الساحة 7","ohing","#GULQRQL9C","عضو",2030,1015
10,0,0,"الساحة 10","danmine","#U09ULPQ0","قائد مساعد",3246,1623
