"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,314,400,"Master II","Ananije","#P202PQR0","Mitglied",7282,3641
2,0,0,"Master II","Johannesknudsen","#2UUR2RUG0","Mitglied",7052,3526
3,0,0,"Master II","^ K1m.","#YCQR8UG","Vize-Anführer",7009,3504
4,0,0,"Master I","阿洛","#2G8UVL9UP","Mitglied",6945,3472
5,20,0,"Master I","julia scarlett","#Q8P8R8JU2","Mitglied",6904,3452
6,132,120,"Master I","nico.22","#RGPV098","Mitglied",6862,3431
7,36,40,"Master I","Shujui Youtube","#RPRCGYRU","Mitglied",6852,3426
8,375,152,"Master I","GudenThor","#G9P9CJ8JL","Mitglied",6812,3406
9,410,423,"Master I","Gilli","#PC82GY2YG","Mitglied",6728,3364
10,0,0,"Master I","golden","#2R8Q0JY22","Mitglied",6619,3309
11,256,350,"Master I","-MARKUS-","#9CVVVPLUG","Mitglied",6529,1632
12,0,0,"Master I","hiv","#LPLURVU2U","Mitglied",6500,1625
13,162,160,"Challenger III","OlimanTheMan","#9UGJR9Y","Mitglied",6326,1581
14,102,120,"Challenger III","drego.g.","#YC908QR","Anführer",6169,1542
15,0,0,"Challenger III","Trash11","#PQV209GPP","Mitglied",6136,1534
16,0,0,"Challenger III","heonxgamesmode","#LRCCQ28R9","Mitglied",6010,1502
17,0,0,"Challenger II","Steen","#PJCJGGPL0","Mitglied",5931,1482
18,0,0,"Challenger II","hugo l","#QRQ29JQ8","Mitglied",5880,1470
19,38,0,"Challenger II","vitus","#PPRRCLLLC","Mitglied",5793,1448
20,218,232,"Challenger II","Freddy-Kruger","#J8VL9L0","Mitglied",5673,1418
21,0,0,"Challenger II","MikMag","#YQJJCRG","Mitglied",5654,678
22,0,0,"Challenger II","ThehappyKevin15","#22J09U0Y2","Mitglied",5529,663
23,0,0,"Challenger II","PABLO E$COBAR","#RCJQ8J88L","Mitglied",5504,660
24,126,200,"Challenger II","bøsse teo","#LV28CVQ8P","Mitglied",5503,660
25,0,0,"Challenger I","Jones","#29YPL2L82","Vize-Anführer",5494,659
26,0,0,"Challenger I","Hassan2300","#P9CL9VP8","Mitglied",5429,651
27,0,0,"Challenger I","heideee","#2G200VGQ0","Mitglied",5372,644
28,0,0,"Challenger I","mikkel","#CQPLG8V2","Mitglied",5356,642
29,0,0,"Challenger I","sejr","#8RRJCJRVL","Mitglied",5337,640
30,0,0,"Challenger I","Tomas2106","#2VLLCP8UV","Mitglied",5327,639
31,0,0,"Challenger I","daniel","#8UG9R0LC","Mitglied",5196,519
32,0,0,"Challenger I","not bror","#8VGYCYCGG","Mitglied",5179,517
33,48,40,"Challenger I","drfunkenstein","#U0Q80L0","Mitglied",5155,515
34,0,0,"Challenger I","gkw 303","#28QQGU00L","Mitglied",5125,512
35,0,0,"Challenger I","will2931","#YP0UUYU82","Mitglied",5110,511
36,0,0,"Challenger I","ChriZ","#YRG9LCLV","Mitglied",5108,510
37,0,0,"Challenger I","noah5","#8GJCCLV0G","Mitglied",5107,510
38,0,0,"Challenger I","Mr. Windeløv","#28VR0P8RY","Mitglied",5084,508
39,0,0,"Challenger I","Mig","#UPUR2G98Q","Mitglied",5079,507
40,0,0,"Challenger I","Pind","#LR88LUG8","Mitglied",5033,503
41,0,0,"Arena 14","capper v2","#P9GJVY0LJ","Mitglied",4855,145
42,0,0,"Arena 13","xd_Matte","#P82RUJV2Y","Mitglied",4462,133
43,0,0,"Arena 13","jakub","#CGYU0UY9","Mitglied",4426,132
44,0,0,"Arena 13","freder9k","#9QVJ8YCQJ","Mitglied",4236,127
45,0,0,"Arena 12","Due spækhuggere","#P8VRQC82G","Mitglied",4040,121
46,0,0,"Arena 12","Alberto_Luttin","#CQVGLPY98","Mitglied",3903,117
47,0,0,"Arena 14","ANDUUUN","#Q2Y29CU8L","Mitglied",5055,151
48,0,0,"Arena 14","Troels C","#CYUQQVG","Mitglied",4866,145
49,0,0,"Arena 13","Geden","#P0RQPLG","Mitglied",4415,132
