"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Eid","#9CUQQJP","Co-leader",7563,3781
2,0,0,"Master II","oily","#QQUCG8LGV","Leader",7343,3671
3,0,0,"Master I","bavaria","#2CG2JYUJ","Member",6642,3321
4,0,0,"Challenger III","Mr.Greg","#9Y2YPVLR","Co-leader",6262,3131
5,0,0,"Challenger II","GKTO","#9J88GRRU","Member",5818,2909
6,0,0,"Challenger II","Alooshi","#9YQ8PP8L","Member",5749,2874
7,0,0,"Challenger I","Saki","#2RQ2GLVY","Member",5333,2666
8,0,0,"Challenger I","xhy","#8LPU0VL9","Co-leader",5124,2562
9,0,0,"Arena 14","adam","#YUPRCQ0R8","Member",5032,2516
10,0,0,"Arena 13","jad","#L8QJ2LYGJ","Member",4349,2174
11,0,0,"Arena 10","superman","#9LUL2CCR9","Member",3204,801
