"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 12","David","#9YJGPU2R8","Lid",4021,2010
2,0,0,"Arena 12","DashSK","#UV8CJJRG","Lid",4001,2000
3,0,0,"Arena 12","toxor","#RJPJ8QPY","Lid",3644,1822
4,0,0,"Arena 3","pro63421","#YP8CR89V9","Co-leider",947,473
5,0,0,"Arena 11","DANIEL","#2UQYR92QU","Lid",3369,1684
6,0,0,"Arena 11","ramir","#P98J90YY8","Leider",3305,1652
7,0,0,"Arena 11","insidemysempai","#8C8R8CVPL","Lid",3564,1782
8,0,0,"Arena 10","iGerson15 zL","#2GU0LUJJ2","Co-leider",3192,1596
9,0,0,"Arena 1","MrBanana","#Y8C0QGYQ0","Co-leider",30,15
10,0,0,"Arena 1","liab","#PCVURCRRU","Lid",0,0
11,0,0,"Arena 10","Dash","#P8PUJJ22L","Lid",3260,815
