"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,0,"Royal Champion","Nova Airtix☆☆☆","#8VLU8VLR0","Üye",9000,4500
2,162,0,"Royal Champion","Johan Pelotille","#YYVJR299","Büyük",9000,4500
3,0,0,"Royal Champion","Sebas99","#8G0VUYGP2","Üye",9000,4500
4,122,0,"Royal Champion","Jeffrey Rojas","#889GP8C9G","Üye",9000,4500
5,495,480,"Grand Champion","mattson","#CUR8JYQRP","Yardımcı lider",8849,4424
6,10,30,"Grand Champion","gonzalo","#29U9QVJJY","Üye",8832,4416
7,12,0,"Grand Champion","nc on","#U8U928JQ2","Üye",8675,4337
8,0,0,"Grand Champion","farid 2.2","#88Q0VRR8U","Üye",8658,4329
9,218,320,"Grand Champion","miki_1582","#GJCYG2Y0Q","Üye",8616,4308
10,34,160,"Grand Champion","MASTER","#RJJVVJLCQ","Büyük",8557,4278
11,0,0,"Champion","Renzo CR","#G9GRYCVJU","Üye",8287,2071
12,268,520,"Champion","Luffyto04","#YJL2CL88V","Üye",8270,2067
13,92,200,"Champion","THEBOOM","#JQP9JG82Y","Büyük",8261,2065
14,222,0,"Champion","jumbito","#80U8CUJGY","Lider",8216,2054
15,1,0,"Champion","PAPA","#LU0098ULC","Üye",8213,2053
16,0,0,"Champion","ᴳᵒᵈ☂Ｅｄｕａｒｄｏ♱✠","#JLJR8JGPJ","Yardımcı lider",8209,2052
17,16,0,"Champion","XxPIJONxX","#G2PGV80V","Üye",8203,2050
18,200,320,"Champion","zTeemper","#8YLU2L8CG","Üye",8144,2036
19,16,40,"Champion","LIO Juniors","#92U2R89GY","Üye",8130,2032
20,189,40,"Champion","zowo_124","#UL9220C0Y","Üye",8098,2024
21,18,40,"Champion","supercell","#P8G20VQJ8","Üye",8093,971
22,656,0,"Champion","Lui5","#PY9G0PCJL","Üye",8089,970
23,10,0,"Champion","Royale_MK","#2C92RRJPQ","Üye",8079,969
24,100,120,"Champion","nico","#980RJ28YG","Üye",8020,962
25,226,0,"Master III","Ｔｒｉｎｉ","#LRUYCPYVL","Üye",7907,948
26,219,40,"Master III","JṏṠḕ́ ḶḀṙḀ","#LV8URQQCV","Üye",7897,947
27,10,0,"Master III","ODIN","#CVRP92JYR","Üye",7886,946
28,0,0,"Master III","♡♧ĚŁĂŇØŇÝMÛŠ♧♡","#GVYGGYRGR","Üye",7882,945
29,78,0,"Master III","junior","#Y2JC8JV82","Üye",7857,942
30,237,0,"Master III","maktrevy","#P000P2RY0","Üye",7840,940
31,62,360,"Master III","Xx_codeyuyo_xX","#PPCP8GJYV","Üye",7831,783
32,26,450,"Master III","sebas","#JP9PJ29PV","Üye",7764,776
33,0,120,"Master III","Mateo :)","#CJP8CR8UQ","Büyük",7737,773
34,64,640,"Master III","jc:","#RY9GLPPC9","Üye",7722,772
35,48,200,"Master III","DARCKCULO","#JRGL9LLLY","Üye",7715,771
36,306,0,"Master III","ishtakar_PERU","#8VRQCP9YP","Üye",7708,770
37,452,0,"Master III","gallardo79","#P22Q89V22","Üye",7702,770
38,0,120,"Master III","Songohan2227","#JVLQQRG09","Üye",7671,767
39,146,160,"Master III","Italo","#JG288JLPR","Üye",7667,766
40,0,0,"Master III","dragón","#8LCPPPGCG","Üye",7652,765
41,68,160,"Master III","Jhair Rodríguez","#2UVL09U9J","Üye",7641,229
42,94,0,"Master III","Alessandro Q. M","#LJUYRUQ2G","Üye",7634,229
43,0,0,"Master III","Diego♡","#8V90LQ809","Üye",7618,228
44,0,0,"Master III","chewflyr rf","#U90LYV88R","Üye",7615,228
45,8,40,"Master III","Ares","#LGRV8282C","Üye",7549,226
46,141,120,"Master III","xxDrago","#CQ2UPLU0U","Üye",7532,225
47,61,120,"Master III","Edd Vee","#CUCY8UG0Q","Üye",7530,225
48,190,240,"Master III","carlos","#82YPP8LGV","Üye",7528,225
49,97,200,"Master III","crac","#8RPLRRG98","Üye",7507,225
50,0,0,"Master III","vic_xi","#YCQULU8V8","Üye",7500,225
