"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","محمد سامي","#R89CR92LP","Anziano",9000,4500
2,116,0,"Grand Champion","AHMED AMMER","#8RQ2RPQ8R","Anziano",8500,4250
3,0,0,"Champion","Arabic Knight","#G9LG2UPQC","Membro",8192,4096
4,0,0,"Champion","القاتل الصامت","#YCJU80YUV","Membro",8176,4088
5,0,0,"Champion","Khaldon Nova","#2QCJ2LQQV","Anziano",8092,4046
6,0,0,"Master III","حمودي 2","#2UL29LLUY","Membro",7743,3871
7,254,380,"Master III","MARVEL X DC","#LPCP8Y2LL","Membro",7737,3868
8,0,0,"Master III","CJ","#80PUU208V","Membro",7707,3853
9,0,0,"Master III","اكرم الملك","#P2UPPLCQ","Membro",7702,3851
10,0,0,"Master III","Hussein Hussein","#8Y2R9C0LL","Membro",7667,3833
11,46,40,"Master III","Great Iraq","#R02LPGQ99","Membro",7654,1913
12,284,0,"Master III","افت كلبي وداويك","#282L2QUQ","Anziano",7651,1912
13,0,0,"Master III","MR Atheer Alz","#802PRC80","Membro",7648,1912
14,279,326,"Master III","Ayoody bn","#LV2JV09Q8","Anziano",7646,1911
15,0,0,"Master III","2L8","#90GQ0P2L9","Anziano",7551,1887
16,41,80,"Master III","محمد رائد@","#2P8G8PVC9","Membro",7528,1882
17,0,0,"Master II","مصطفى صباح","#V20Y89V2Y","Membro",7208,1802
18,0,0,"Master II","abdulah","#UJ99JV9GY","Membro",7123,1780
19,41,80,"Master II","حجي ازهر","#2UU2YCCCL","Membro",7092,1773
20,0,40,"Master II","مُؤمن","#VL8V898GL","Membro",7076,1769
21,198,40,"Master II","الاعصار المدمر","#2J2QPVG82","Membro",7032,843
22,0,0,"Master II","kovan kochar","#P2V8QU89","Anziano",7028,843
23,0,0,"Master II","هلو باي","#29R9G80V2","Membro",7020,842
24,0,0,"Master I","قلب أسود","#GVGJR9YL2","Membro",6850,822
25,0,0,"Master I","ايمن","#2JGCP2C9P","Membro",6833,819
26,304,300,"Master I","مصطفىжاحمد","#UC89Y9CCJ","Membro",6767,812
27,17,0,"Master I","ملك الموت 3","#2Q0VY89P9","Membro",6737,808
28,0,0,"Master I","سلام العراقي","#P882YYY9","Membro",6722,806
29,48,0,"Master I","محمد","#QQJR9G2RC","Membro",6681,801
30,0,0,"Master I","❤سہبہوٌرتہيہهہ❤","#2U0C9L2YR","Membro",6652,798
31,0,80,"Master I","mohamed hussen","#VQY9RGYUJ","Membro",6607,660
32,118,160,"Master I","مهند عمار","#J9PLRYJGG","Membro",6560,656
33,58,220,"Master I","شخصية مجهولة","#9G2VJLYU2","Membro",6559,655
34,0,0,"Master I","احمد علي","#R802PV","Membro",6500,650
35,0,0,"Challenger III","Ali Hatem","#QYRV28RP","Membro",6372,637
36,0,0,"Challenger III","Estabrak","#82P2YY9JL","Membro",6276,627
37,38,80,"Challenger III","ALi","#GGQGVVP0","Membro",6262,626
38,0,0,"Challenger III","a.y.m.a.n","#Q0VLV898Y","Membro",6219,621
39,108,192,"Challenger III","سيف القيصر","#U2Q2G9CJ","Membro",6205,620
40,0,0,"Challenger III","alihosham","#V0Y9P22R9","Membro",6148,614
41,13,0,"Challenger III","عـبـسَ ،","#U8QGVLG08","Membro",6148,184
42,359,296,"Challenger III","Timor","#8902CUVQQ","Membro",6067,182
43,0,0,"Challenger III","زيد","#U0QRJJ80C","Membro",6037,181
44,36,40,"Challenger III","محمد هشام جليل","#PV2QVV00G","Membro",6000,180
45,0,110,"Challenger II","B♣Q♣H","#22LQPL2V","Membro",5725,171
46,0,0,"Challenger II","كبرياء رجل","#CPVL20C2R","Membro",5705,171
47,106,0,"Challenger II","AHMADD","#CG9V9CLYR","Membro",5683,170
48,0,0,"Challenger II","باعرها","#82GYR28L2","Membro",5652,169
49,0,0,"Challenger II","Who Am I•","#YPC0GQ28L","Capo",5530,165
50,0,0,"Arena 12","PUBG 2","#RUR08CLPP","Anziano",3821,114
