"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,106,0,"Royal Champion","haxcq™","#8G8G0GUVV","قائد مساعد",9000,4500
2,44,0,"Champion","ivan","#P08C8JU2","قائد مساعد",8034,4017
3,144,40,"Master III","Janosky","#82QY0QRCC","كبير",7840,3920
4,0,0,"Master III","ian mini minero","#UQR0CUYV","عضو",7699,3849
5,0,0,"Master III","C.J","#2UYRYJPQ0","عضو",7667,3833
6,0,0,"Master III","kajando","#QPG0JV2QY","كبير",7589,3794
7,0,0,"Master III","SubZero™️","#9LYJRQGY8","قائد مساعد",7530,3765
8,0,0,"Master III","b4tman.-lok0","#LUYJQUR90","عضو",7500,3750
9,108,0,"Master II","Kenno","#UR8L0UG0","قائد مساعد",7471,3735
10,118,270,"Master II","Asian bean","#Y2P20PUUU","كبير",7382,3691
11,56,200,"Master II","naaa","#RP9C8Y0P","عضو",7343,1835
12,8,0,"Master II","jlct","#LPJ9RYQG8","عضو",7292,1823
13,184,320,"Master II","Mr Burr","#2QG08C82G","كبير",7180,1795
14,106,80,"Master II","hoovenshmooven","#2JQ2LJV0P","عضو",7003,1750
15,18,0,"Master II","gaurav","#2J8YCG0V2","قائد مساعد",7000,1750
16,8,80,"Master I","Xbow OneTrick","#YLC8QJCC","كبير",6855,1713
17,64,0,"Master I","Thelads","#GUQJ8Y9J9","عضو",6665,1666
18,0,0,"Master I","Funky_187","#U9Y22JV","عضو",6656,1664
19,74,200,"Challenger III","_chr24_","#88CVYLVGP","عضو",6416,1604
20,63,128,"Challenger III","Inferno Dragon","#JGR0LQ9","عضو",6413,1603
21,76,40,"Challenger III","cody","#V29VQU0G0","عضو",6272,752
22,0,0,"Challenger III","Vadim","#LYP88QPCU","عضو",6245,749
23,158,120,"Challenger III","xavier1711","#2UQPLG8YP","عضو",6098,731
24,40,0,"Challenger II","♡☆nAoMi☆♡","#22UQQLUJ","القائد",5978,717
25,0,0,"Challenger II","Connor","#20P8V0J9","عضو",5817,698
26,0,0,"Challenger II","get uuuuup","#UL9CCQLLU","عضو",5736,688
27,118,0,"Challenger II","Rocky","#GQQQ9JYJL","عضو",5676,681
28,0,0,"Challenger II","kayden","#2RJUUL0G0","كبير",5640,676
29,221,0,"Challenger II","mullet.man","#2Q920QR82","قائد مساعد",5634,676
30,0,40,"Challenger II","BISHTYBOYYY","#JYQQLP2VV","عضو",5500,660
31,94,210,"Challenger I","stevan","#LQGCULQRG","عضو",5253,525
32,0,0,"Challenger I","laysjushi","#R0YQVQCQ2","عضو",5106,510
33,0,0,"Challenger I","Kavya on Ipad","#GLGGCJVLY","عضو",5000,500
34,0,0,"الساحة 13","matt","#CLY9299CV","عضو",4289,428
35,84,80,"الساحة 13","Kavya","#CQYP8L0RG","عضو",4269,426
36,0,0,"الساحة 3","sigma","#UQUV8JCGL","عضو",892,89
37,0,0,"الساحة 3","ttvkenno","#CV0282CJP","عضو",600,60
38,0,0,"الساحة 12","Anthony","#JJQL8PLC8","عضو",3973,397
