"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","marioberati","#JJYR2Y29","Mitglied",5603,2801
2,0,0,"Arena 10","CACHEDxOUT","#QUV2PRP90","Mitglied",4220,2110
3,0,0,"Arena 13","VizibleYT","#LL92LGU8R","Anführer",4516,2258
4,0,0,"Arena 9","logan","#GUVPCQPCY","Mitglied",2850,1425
5,0,0,"Arena 12","KennethMT","#2PVQ9VCP","Mitglied",4073,2036
6,0,0,"Arena 12","jedigirl1138","#2QCV890P9","Mitglied",4085,2042
7,0,0,"Arena 12","Pabs","#LYU0PVJP","Mitglied",4179,2089
8,0,0,"Arena 3","Amrit","#QUGCVJQ22","Mitglied",796,398
9,0,0,"Arena 6","booMs jr.","#QYRYCRL8Y","Mitglied",1611,805
10,0,0,"Arena 12","6ix9er","#200YG9P2","Mitglied",4021,2010
11,0,0,"Arena 3","BattleAxe","#R2RG9J022","Mitglied",768,192
12,0,0,"Arena 6","SUBU","#UVCRQCYY","Mitglied",1754,438
