"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,40,"Grand Champion","boy keez","#RJJQR0RV","Yardımcı lider",8701,4350
2,10,0,"Champion","@DOR d BRIOCO","#2V9Y2GL98","Yardımcı lider",8382,4191
3,120,0,"Champion","Gondroid","#8UPL0U","Büyük",8361,4180
4,0,0,"Champion","gigidurul","#GP8G8LYQC","Üye",8285,4142
5,16,0,"Champion","miggy","#9PYQLC00","Yardımcı lider",8282,4141
6,18,0,"Champion","Sausage Thrust","#ULU9LYY","Yardımcı lider",8177,4088
7,0,0,"Champion","drogo888","#PP92U9JU","Üye",8082,4041
8,18,0,"Champion","SCL","#UJULU2","Üye",8011,4005
9,0,0,"Master III","DottaWulf88","#28RCJYG0","Büyük",7973,3986
10,18,80,"Master III","Bangladeshi","#L898PLCRV","Büyük",7865,3932
11,10,80,"Master III","LEGEND","#8VVR2Y20J","Büyük",7830,1957
12,72,0,"Master III","OBLITIRATOR!","#2RCU828","Lider",7800,1950
13,30,80,"Master III","Seabas","#JQYRPC0QY","Büyük",7738,1934
14,38,0,"Master III","sheldooore","#LJV80P08","Yardımcı lider",7720,1930
15,16,80,"Master III","Ajeeth cr7","#2G2JPYYC","Yardımcı lider",7684,1921
16,8,0,"Master III","Maxy","#L0PQRJ","Büyük",7620,1905
17,36,0,"Master III","Diablo","#2J2GQL2L9","Yardımcı lider",7619,1904
18,0,0,"Master III","nigwardo2612","#RYGPJG9QC","Büyük",7590,1897
19,10,0,"Master III","astromez","#2RVLV8LL8","Büyük",7532,1883
20,58,0,"Master III","Snowy","#9PY2LRLRG","Büyük",7530,1882
21,0,0,"Master III","Ryan","#UC90CP0YR","Üye",7506,900
22,10,0,"Master II","⚔Hawkeye⚔","#PP9YQY8G2","Büyük",7368,884
23,22,0,"Master II","spudems","#QQ2C8Y0R","Yardımcı lider",7351,882
24,20,80,"Master II","Suneeth Cr7","#9JL0QVUU2","Büyük",7350,882
25,26,80,"Master II","dragon342","#J0CRUVQG","Büyük",7271,872
26,8,40,"Master II","Infinatie","#2VPU2VR","Büyük",7203,864
27,0,0,"Master II","s1mple","#YP0P0GY","Üye",7201,864
28,0,20,"Master II","M3D1C","#CV0YUG0V0","Büyük",7185,862
29,0,0,"Master II","ManE","#9U0C0VP8L","Büyük",7144,857
30,58,0,"Master II","bella","#999CVR8LJ","Büyük",7131,855
31,0,0,"Master II","chaoy","#900PR9JL","Üye",7073,707
32,7,33,"Master II","Ahmad n","#CCRCC0QVV","Üye",7000,700
33,40,0,"Master II","⚡Hawkeye⚡","#QRRG9GU9V","Büyük",7000,700
34,26,40,"Master I","roy","#Q8YQVY98","Üye",6881,688
35,16,0,"Master I","_LACHIE_","#8P9JYRQJ2","Üye",6853,685
36,0,0,"Master I","DurtyMinge","#8YVLJGL9V","Büyük",6795,679
37,30,0,"Master I","Hayman117_YT","#9VJQC8Y02","Üye",6731,673
38,18,80,"Master I","Chocky","#PV2LPL0JJ","Büyük",6719,671
39,18,0,"Master I","nasty Neddles","#Q0PQL9GL8","Büyük",6714,671
40,84,0,"Master I","The rock","#CRGGU99YL","Üye",6710,671
41,0,0,"Master I","shell","#PQYUGRC2","Üye",6559,196
42,26,0,"Master I","FussyPot","#C9U29GJP2","Büyük",6540,196
43,0,80,"Challenger III","adfs442","#UQYVCGPJG","Üye",6205,186
44,8,40,"Challenger III","brother teresa","#UC9VJU2GG","Üye",6120,183
45,0,0,"Challenger II","zappo","#CLQC2JGQG","Üye",5854,175
46,0,0,"Challenger II","Daddy Frizznack","#R0QG2JLC2","Büyük",5666,169
47,0,0,"13 Arena","Forbidden One","#JCJ8QGJRC","Üye",4475,134
