"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","game","#RYLLCCQ0","Соруководитель",9000,4500
2,30,0,"Grand Champion","nongneng","#QQRR0P2","Соруководитель",8555,4277
3,58,0,"Champion","Zephyr","#9YC22LL29","Соруководитель",8237,4118
4,0,0,"Champion","GoLF","#99P2J2R","Соруководитель",8226,4113
5,10,0,"Master III","Ziad Hany","#QYU9RY9RP","Участник",7708,3854
6,0,0,"Master III","R-tid","#8UJY999R2","Участник",7520,3760
7,0,0,"Master II","Fangkao","#PUC2L8RP","Соруководитель",7326,3663
8,10,0,"Master II","Jiwly","#2C08UYYR","Соруководитель",7120,3560
9,30,80,"Master II","SillyFools","#8VY0JRYJ","Глава",7092,3546
10,20,24,"Master II","buddy perpz","#9R02QP8J","Соруководитель",7090,3545
11,0,0,"Master II","ToI2","#L0J2LU0VC","Участник",7062,1765
12,38,0,"Master II","YoShiKiTiD","#PJ2VPQCJ","Соруководитель",7010,1752
13,0,0,"Master I","PLOYY","#2PYVCQ8PR","Соруководитель",6975,1743
14,38,70,"Master I","Bakshi","#99YRQ20P","Участник",6841,1710
15,0,0,"Master I","Katakuri","#C2PLYQV2J","Участник",6689,1672
16,40,0,"Challenger III","ZiadElDoogie","#9YG0RVPCR","Участник",6107,1526
17,0,0,"Challenger III","Alpha_Liefy","#88QU0CY9","Участник",6043,1510
18,0,0,"Challenger II","(c4)HAKER","#QY220C0RJ","Участник",5955,1488
19,0,0,"Challenger II","Jabberry","#YR08VUC9","Участник",5895,1473
20,0,0,"Challenger II","Nyle sheisty","#C80CC22LR","Участник",5884,1471
21,20,80,"Challenger II","ICE DRAGON=MUSA","#2Q0YP9JY0","Участник",5824,698
22,0,0,"Challenger II","joker","#UVPQJU0PU","Участник",5764,691
23,0,0,"Challenger II","eh$an","#8QPGU0CV","Старейшина",5754,690
24,0,0,"Challenger II","marwan","#UJPJJ9VCG","Участник",5749,689
25,10,40,"Challenger II","StinkyJoe","#LL0CVQ8","Старейшина",5737,688
26,0,0,"Challenger II","Aloushhh","#QL2J9UVQ9","Участник",5691,682
27,0,0,"Challenger II","eissa","#2R2CUG8UY","Участник",5667,680
28,0,0,"Challenger II","J4st gamer","#VQPRP92CC","Участник",5532,663
29,0,0,"Challenger II","gianis","#VPCQ8QP0J","Участник",5500,660
30,30,10,"Challenger I","BOII","#8CUVVPUQY","Участник",5383,645
31,10,40,"Challenger I","Еит1ту","#C8CP9G22L","Участник",5140,514
32,0,0,"Challenger I","《c6》HAKER","#UJYGUG2U0","Участник",5136,513
33,0,0,"Challenger I","15","#VGVYQVCLV","Участник",5028,502
34,0,0,"Арена 12","f2Pain","#V0J0VGV80","Участник",3973,397
35,0,0,"Арена 11","Rimuru","#U28UC9L29","Участник",3634,363
36,0,0,"Арена 11","speed444","#UQ29VPCC8","Участник",3400,340
37,0,0,"Арена 10","saba99gg","#UY88LQY28","Участник",3245,324
38,0,0,"Арена 9","sohayb","#V2JLPGCGP","Участник",2907,290
39,0,0,"Арена 9","flamingdusk","#P90PLVPP9","Участник",2849,284
40,0,0,"Арена 9","horskí team","#JR2V028UC","Участник",2718,271
41,20,60,"Арена 8","muck","#VJQP00CRY","Участник",2449,73
42,0,0,"Арена 8","LUKY⚡SVK","#UGGC80YRR","Участник",2387,71
43,0,0,"Арена 7","vl0n3.(mxha)","#VRGG0Q0CU","Участник",2149,64
44,0,0,"Арена 6","Flamy","#CUCQJJ2UY","Участник",1867,56
45,10,0,"Арена 6","Starlight","#J0QVV9QJ8","Участник",1633,48
46,0,0,"Арена 5","klh80r","#UUGRVP9YY","Участник",1486,44
47,0,0,"Арена 12","Khim","#8LR2CL9V","Соруководитель",4001,120
