"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,548,240,"Royal Champion","Álvarocr567","#29P9UQPU","副首领",9000,4500
2,429,0,"Royal Champion","leo gamer","#Y0U9Q0Y88","副首领",9000,4500
3,459,40,"Royal Champion","Masterfull88","#9JGCQ22C2","成员",9000,4500
4,323,0,"Royal Champion","Ro","#92080YP2V","首领",9000,4500
5,32,0,"Royal Champion","╰‿╯Tʜᴇ Kɪɴɢ 亗ツ","#9UYYVRVPV","长老",9000,4500
6,203,40,"Royal Champion","LEO23","#RG8RJLJ8","成员",9000,4500
7,0,0,"Royal Champion","Joses Crew","#PYJY9PJJ","成员",9000,4500
8,0,0,"Grand Champion","gato","#YYP90LL8L","成员",8644,4322
9,105,0,"Grand Champion","《▪︎ANGEL▪︎》","#8YU2RJQCG","成员",8632,4316
10,61,160,"Grand Champion","♧ONTIVEROS♧","#2U2JR8020","成员",8607,4303
11,255,520,"Grand Champion","Jaeeel","#JLRGC08JP","成员",8569,2142
12,295,472,"Grand Champion","Lord Brandz","#92J82Y9QP","长老",8559,2139
13,176,400,"Grand Champion","#(YAIR)#","#JCPCLCUQL","成员",8547,2136
14,0,0,"Champion","Antrax","#20QG9YJ","副首领",8298,2074
15,104,280,"Champion","RED BLACK™ ⚫","#LQUGQV28P","成员",8206,2051
16,193,440,"Champion","OS ✨Reghoz✨","#P2J0RP82C","长老",8136,2034
17,304,440,"Champion","DEMIAN CRAFT","#9RV028J8R","长老",8090,2022
18,224,80,"Champion","ₐₘₗₒₛᵢₙₛₖᵢₗₗ","#8Y88JY2LQ","成员",8060,2015
19,90,320,"Champion","River","#9RVUQULPY","长老",8060,2015
20,122,560,"Champion","Mauricio :)","#CPV0JGG","成员",8032,2008
21,603,0,"Master III","cesar","#2GYQVQQQU","副首领",7932,951
22,399,360,"Master III","TW Berinᵀᴹ⚡☘️","#P02QJG2RG","长老",7799,935
23,44,40,"Master III","Cataclysm","#9UPCYURV8","成员",7737,928
24,0,0,"Master III","chris","#89PYCPCYJ","成员",7709,925
25,194,360,"Master III","benja sk8","#2YG2PVLR","副首领",7708,924
26,0,0,"Master III","electron","#RRV8JJ9RQ","成员",7692,923
27,8,0,"Master III","❤️Xtremz Wolf❤️","#998R0LY92","副首领",7645,917
28,191,120,"Master III","PAPI","#8PUCCQJ8R","成员",7620,914
29,17,0,"Master III","Black Panther","#2G0G88C2C","成员",7593,911
30,0,0,"Master III","El demoledor","#QC0CJ0LU9","成员",7581,909
31,276,520,"Master III","EL PRO","#JGRC2Y2V2","成员",7530,753
32,10,0,"Master II","Legends Beowols","#9VULQJCY0","长老",7404,740
33,285,40,"Master II","ANDER","#YLYUU88U2","长老",7361,736
34,52,200,"Master II","IKER UZUMAKI","#G2CVJUG2R","成员",7352,735
35,178,400,"Master II","MR Mexico","#VGVR8JJ2R","成员",7288,728
36,62,80,"Master II","SPHYX:(","#JLL0YGL20","成员",7232,723
37,235,320,"Master II","Ch4g010","#V2QYPYQYQ","成员",7226,722
38,0,40,"Master II","legend","#2RY292QP2","成员",7204,720
39,152,200,"Master II","chino291117","#GYRQCCPR2","成员",7199,719
40,373,0,"Master II","kleyn","#LVPGGV0V2","成员",7088,708
41,0,0,"Master II","Marcos Ramírez","#2GJLR9PJU","副首领",7064,211
42,0,80,"Master II","HilaeZx.","#CUJJCVUCQ","成员",7008,210
43,94,0,"Master I","Lil Anthony","#PRQJRQUY0","成员",6859,205
44,40,0,"Master I","☆MIRANDA☆","#LCVRUV2CL","成员",6826,204
45,0,0,"Master I","A. Yahir","#PGC2L8J0","副首领",6662,199
46,0,0,"Master I","@DavidEddyy","#89LCQU88","副首领",6538,196
