"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Tuxão","#2LP008RVR","Lid",7030,3515
2,0,0,"Master I","Marcos Xavier","#2LUQYRCV","Lid",6843,3421
3,0,0,"Master I","João Batista","#2Q29QJV8V","Leider",6765,3382
4,0,0,"Challenger III","Guuty","#2PL82YVP","Lid",6356,3178
5,0,0,"Challenger II","Nielton","#20R28ULU8","Lid",5759,2879
6,0,0,"Challenger II","Lina","#82G928GC","Lid",5615,2807
7,0,0,"Challenger I","laercio","#2V0008LCG","Lid",5402,2701
8,0,0,"Challenger I","daniel","#C9LPRYPQV","Lid",5373,2686
9,0,0,"Challenger I","bielalves10","#8LLPCQRRV","Lid",5266,2633
10,0,0,"Arena 10","Joãozinho123","#CJPPCUQ09","Lid",3063,1531
11,0,0,"Arena 8","Julinhaa","#LVPG9UQRG","Lid",2519,629
12,0,0,"Arena 7","daniel","#JUGRQVPQ0","Lid",2159,539
13,0,0,"Arena 9","charles13","#U2LQPPJ9U","Lid",2691,672
14,0,0,"Arena 7","luciano","#2P2P0JV8J","Lid",2033,508
15,0,0,"Arena 7","RAMO$","#JQV8CLGGV","Lid",2030,507
