"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,188,0,"Royal Champion","stu","#PRC9PP0","Oudste",9000,4500
2,206,0,"Royal Champion","MALCS","#PYRY980L0","Co-leider",9000,4500
3,116,0,"Royal Champion","buhnuto","#20J9JJV8P","Oudste",9000,4500
4,76,0,"Champion","AndyB","#9LLVC020","Co-leider",8325,4162
5,359,0,"Champion","Ash","#22PQG0V82","Oudste",8324,4162
6,50,0,"Champion","CorporateJ","#2GU8VV8JG","Oudste",8245,4122
7,188,0,"Champion","fidget86","#8Y8LUR9","Leider",8233,4116
8,176,0,"Champion","Rocky","#90GVQ2PGP","Oudste",8231,4115
9,132,195,"Champion","gooooooooooooo!","#8CR8UCY9C","Lid",8209,4104
10,298,0,"Champion","bub2000","#2V2Q0LJY8","Oudste",8091,4045
11,44,280,"Master III","PhiliOne","#PCG8C2GG","Lid",7826,1956
12,228,0,"Master III","PEKKASLAYER","#V0CYVRJ","Lid",7677,1919
13,211,0,"Master II","lucas","#2902R0YV","Oudste",7392,1848
14,118,0,"Master II","Atheos","#2PY2L9UYP","Oudste",7316,1829
15,74,0,"Master II","ContagiousTruth","#20RJ9UG88","Oudste",7137,1784
16,151,320,"Master II","shorty2fly","#YYCYJPCC0","Oudste",7113,1778
17,162,0,"Master II","Gus","#9L2GRJRC","Oudste",7094,1773
18,16,0,"Master II","Donkubilios","#2YJ80C0GY","Lid",7056,1764
19,436,440,"Master II","Aaron","#YC9YU99PY","Lid",7042,1760
20,34,390,"Master I","Aracorn","#CY20RUG2P","Oudste",6946,1736
21,110,200,"Master I","Khorgal","#2928V2V8V","Lid",6879,825
22,0,0,"Master I","hammer","#9QJV0U08","Lid",6775,813
23,282,0,"Master I","Scuba","#PJ9QQVVG9","Oudste",6758,810
24,244,440,"Master I","bone","#2YQG2YLJC","Oudste",6744,809
25,188,310,"Master I","Bowie","#VQV809YUC","Oudste",6672,800
26,69,0,"Challenger III","Aputiq","#GY8QPJC8Y","Oudste",6439,772
27,208,0,"Challenger III","Venkor","#YP0GLL90G","Oudste",6423,770
28,88,280,"Challenger III","k.ray","#U8U9LVGJG","Lid",6416,769
29,199,160,"Challenger III","Clasharoni","#VRPCPQ8PC","Oudste",6338,760
30,210,80,"Challenger III","CanadianStoner","#UCR28JJRC","Lid",6244,749
31,0,0,"Challenger III","Mikkel","#8G8QCLYV","Lid",6221,622
32,0,240,"Challenger III","PANCAKE!","#UVCPPPU0V","Lid",6122,612
33,119,200,"Challenger III","Gang Man Style","#GGU0C8JQ9","Lid",6038,603
34,8,40,"Challenger III","JuicyP0rkCh0p","#U8LQ2PYU9","Lid",6030,603
35,106,280,"Challenger III","Silver Sparkles","#JUYVLYUU","Lid",6000,600
36,123,400,"Challenger II","Austin","#CC20VVLJL","Oudste",5959,595
37,72,640,"Challenger II","la kar chn 223","#C0UGYGCJP","Lid",5887,588
38,92,200,"Challenger II","squeebs","#U9RGC8P8Y","Oudste",5852,585
39,8,0,"Challenger II","CrixusClash","#U98C09VQC","Lid",5818,581
40,248,320,"Challenger II","SniffsBikeseats","#V0J8PQPJ8","Oudste",5533,553
41,224,280,"Challenger II","Bolt14","#CCGPC0Q08","Oudste",5504,165
42,300,80,"Challenger I","ADRIAN","#QQP8UCU20","Lid",5411,162
43,329,0,"Challenger I","Lirky","#ULU0PL0R8","Lid",5319,159
44,94,280,"Challenger I","Chezburger2286","#U9C9V0GPC","Lid",5118,153
45,42,40,"Arena 13","Blake","#VGJGULCP0","Lid",4348,130
46,105,80,"Arena 13","Tenth","#VGLGQ92LP","Oudste",4234,127
47,197,120,"Arena 13","graceo13","#UR8LYJRJY","Lid",4226,126
48,80,120,"Arena 12","jiddbud","#J8G2P2G0J","Lid",3984,119
49,70,640,"Arena 11","king of canadak","#U9V8VRG8Q","Lid",3610,108
50,39,40,"Arena 10","Eastwood 2.0","#JV8G2UJVG","Lid",3186,95
