"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,84,10,"Royal Champion","Bip","#8PR98YVP","Ledare",9000,4500
2,60,0,"Master III","jeeindy","#2LVJPLJV","Medledare",7648,3824
3,0,0,"Master II","Andyspartan117","#VYV9VYRGG","Elder",7304,3652
4,0,0,"Master II","Cyber Spartan","#92Q8VCY8","Medledare",7042,3521
5,0,0,"Master II","แบงค์","#9R0R0LGPV","Elder",7030,3515
6,0,0,"Master II","Jason","#9VUVLRU2C","Medlem",7004,3502
7,48,40,"Challenger III","heartles","#VPVL2P89J","Elder",6348,3174
8,0,0,"Challenger III","Bot&amp;_$Blazer","#Q8P2PRUYV","Medlem",6333,3166
9,0,0,"Challenger III","Syke","#UUGUQ88Y0","Medlem",6299,3149
10,0,0,"Challenger III","EcstracyFly","#GGY0QUG0","Elder",6205,3102
11,0,0,"Challenger III","Sebast!an","#8Q280RYYQ","Medlem",6202,1550
12,0,130,"Challenger III","ethk","#V2QQ2J2V2","Medlem",6162,1540
13,28,20,"Challenger III","Arrivedeci","#JCJRL8C09","Elder",6158,1539
14,0,0,"Challenger III","HULKPOWER","#LCY0YJ8QL","Medlem",6128,1532
15,0,0,"Challenger III","Hun Taesung","#8YQUCCJJ","Elder",6092,1523
16,0,0,"Challenger III","Golf","#URYR9G9PU","Elder",6053,1513
17,0,0,"Challenger II","icezaza","#8R9V0R2L9","Medlem",5918,1479
18,0,0,"Challenger II","Rebecca","#L882UR0JV","Medlem",5838,1459
19,0,0,"Challenger II","R.G.3","#92YGP2YRG","Medlem",5733,1433
20,0,0,"Challenger II","Bo","#QQGCPYR90","Medlem",5729,1432
21,0,0,"Challenger II","JrKwonBKK","#2CVL8L89L","Medlem",5691,682
22,0,0,"Challenger II","BlueChz","#CJU2CRV2U","Medlem",5681,681
23,0,0,"Challenger II","Kaonashi","#8QLR82YCY","Medledare",5610,673
24,0,0,"Challenger I","CryEnginez~","#QGCPCJ8U","Elder",5478,657
25,0,0,"Challenger I","monthonzs","#CCRQV2L90","Medlem",5420,650
26,0,0,"Challenger I","James Stw.","#22V9YG20","Elder",5413,649
27,0,0,"Challenger I","VictoryTai","#QQGVGRG0","Medlem",5394,647
28,0,0,"Challenger I","ลูกปืน","#22GV2LQRY","Elder",5392,647
29,0,0,"Challenger I","PAEZ26","#99CYVYCU","Elder",5349,641
30,0,0,"Challenger I","Brooklyn","#RG0GLLVGL","Medlem",5238,628
31,0,0,"Challenger I","M ZeuS","#PQQ2QPGCP","Elder",5231,523
32,0,0,"Challenger I","korn37285","#PPGV9LYQP","Medlem",5108,510
33,0,0,"Challenger I","TyBones2446","#JL009GLGJ","Medlem",5024,502
34,0,0,"Challenger I","Arhabobไทย","#PL2QJ0G0P","Elder",5001,500
35,0,0,"Challenger I","pjumpot","#2V8PG9JLJ","Elder",5001,500
36,0,0,"Challenger I","Mr.JZMy","#2JQLQC8L","Medledare",5001,500
37,0,0,"Challenger I","Kai","#VPVRLJ8","Medledare",5000,500
38,0,0,"Arena 14","@_@小王@_@","#J8920QCP","Medlem",4617,461
39,0,0,"Arena 13","Sanay I Ars","#8YC80G90G","Medlem",4319,431
40,0,0,"Arena 11","DeadlyMan","#VUC9UPU02","Medlem",3561,356
41,0,20,"Arena 4","corona","#YUCJ090QU","Medlem",1143,34
42,0,0,"Arena 1","FrostPol","#ULGPGCG02","Medlem",60,1
43,0,0,"Arena 12","Yuurinchoco","#2Q20QP9UP","Medledare",4086,122
44,0,0,"Arena 12","aeydan","#99Y8UL20","Elder",4004,120
45,0,0,"Arena 12","BiggieSin","#2Q92YPJ0C","Medledare",4001,120
46,0,0,"Arena 12","Fangmoo","#YULCY8GU","Elder",4001,120
47,0,0,"Arena 12","jack","#QJPPRGUC","Medledare",4001,120
