"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,262,0,"Grand Champion","Comandr Shepard","#8YJR288Y8","Lider",8885,4442
2,140,120,"Grand Champion","chute mi","#JUCR0LY9","Membro",8883,4441
3,0,0,"Grand Champion","BANANON","#CRR8RUVRR","Membro",8744,4372
4,18,0,"Grand Champion","m4","#L0VJGQ0","Ancião",8643,4321
5,109,0,"Grand Champion","jeff","#8JLPGPPG","Membro",8532,4266
6,36,0,"Champion","DarkLegend","#YUC9UCVJ","Ancião",8300,4150
7,40,0,"Champion","slowburn","#9JYL9YY0R","Colíder",8260,4130
8,78,0,"Champion","joey","#9R0UJRQV","Membro",8239,4119
9,28,40,"Champion","Beaups","#PL2RY80G","Colíder",8235,4117
10,0,0,"Master III","neo","#RCUU2JPG","Membro",7712,3856
11,0,0,"Master III",":iMoRtAl:","#9PYYLUL8","Membro",7685,1921
12,29,80,"Master III","juicebox","#228LGQJJQ","Membro",7624,1906
13,70,0,"Master III","Textred13","#P9QLG9LYJ","Ancião",7531,1882
14,64,0,"Master II","Dash101","#2YPY9G8V0","Membro",7359,1839
15,20,40,"Master II","Mango","#PR0RC2JJC","Membro",7353,1838
16,82,0,"Master II","dariankid","#2YCCCGCQ0","Ancião",7323,1830
17,62,80,"Master II","Davethewave","#YPQUYPGRJ","Membro",7181,1795
18,0,0,"Master II","Pitt667","#989JV9Y","Membro",7145,1786
19,146,200,"Master II","SilverWolf","#J98U8G9RQ","Membro",7092,1773
20,56,40,"Master II","jefferz940","#GY9LQ8P9","Ancião",7092,1773
21,18,0,"Master I","destroyer","#QGV2L228","Ancião",6913,829
22,0,0,"Master I","deadlyprincess","#J9UYUGVL","Membro",6872,824
23,64,120,"Master I","Creeper gamming","#CQJG8CG0C","Ancião",6829,819
24,80,100,"Master I","UndyingDarkness","#PULCU2GG0","Membro",6766,811
25,54,40,"Master I","scythe","#9RVL9JQYU","Ancião",6758,810
26,120,160,"Master I","beans","#UP9V2PQCJ","Ancião",6703,804
27,76,40,"Master I","Clasher","#GRRP0899V","Membro",6671,800
28,10,40,"Master I","zap","#Y98UYJ8","Ancião",6617,794
29,62,168,"Master I","tommy","#8L8GLQ2R8","Membro",6563,787
30,46,80,"Master I","gingerbread wit","#9JU2RV0P9","Membro",6530,783
31,26,40,"Master I","YSL","#9VYLJC0JG","Membro",6500,650
32,0,40,"Challenger III","Shrek’sCousin","#C9UGJ2LU9","Membro",6359,635
33,0,40,"Challenger III","cam","#RY0CQP","Membro",6310,631
34,0,40,"Challenger III","Zaddy","#JYQVGJ89C","Membro",6262,626
35,0,0,"Challenger III","adam","#920QVR8V2","Membro",6153,615
36,0,0,"Challenger II","Jonny Uhta","#RP0822Y","Ancião",5988,598
37,0,0,"Challenger II","hot rodd","#L2P0V99QY","Membro",5916,591
38,8,40,"Challenger II","annabanana","#Y22G8PU9C","Membro",5902,590
39,34,80,"Challenger II","mohamad","#VP229GRPJ","Membro",5729,572
40,24,160,"Challenger II","Pann Myat","#PJ2V82CU","Ancião",5700,570
41,0,32,"Challenger II","jackaboi963","#JV9JGY9UG","Membro",5563,166
42,110,80,"Challenger II","Jay","#CUG9UVYRV","Membro",5500,165
43,88,160,"Challenger I","CT5472","#UPCRRQ9J0","Ancião",5414,162
44,0,0,"Challenger I","kennyremmy","#JRPC00YPG","Membro",5407,162
45,0,0,"Challenger I","chillidog69","#JQJVVYJJC","Membro",5381,161
46,0,0,"Challenger I","PE PE HARD","#YPV9C2UJJ","Membro",5241,157
47,0,0,"Challenger I","Wayne Glensky","#LLC8JYVRC","Membro",5059,151
