"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,503,320,"Royal Champion","Ainz Ooal Gown","#90YQCGRQU","Vize-Anführer",9000,4500
2,164,360,"Grand Champion","FÁBIO-ROYALE-23","#V99V0VU0C","Ältester",8533,4266
3,56,120,"Master III","Sandro Lopes","#2QPV0CU80","Mitglied",7505,3752
4,348,310,"Master III","Motoca 011","#UR00RVURQ","Anführer",7500,3750
5,437,456,"Master II","brubsbrab","#CPGPPCULR","Ältester",7315,3657
6,374,0,"Master II","geovane","#R0QCCY2UG","Ältester",7239,3619
7,110,200,"Master II","DJTHI2020","#28VLJ2YJ","Mitglied",7218,3609
8,236,270,"Master II","Santy°_*","#LCG0GCYGG","Mitglied",7216,3608
9,0,0,"Master II","lord Nailton","#92C9V0Q0C","Mitglied",7207,3603
10,182,80,"Master II","* SPSOUSZA *","#RVVVGQVQP","Mitglied",7116,3558
11,0,0,"Master II","lincom master01","#RVYRCV0R9","Mitglied",7114,1778
12,28,40,"Master II","V12 BITURBO^","#8UP09LUGU","Mitglied",7080,1770
13,251,280,"Master II","ZÍKÀ_vírùs","#2RP0G22UC","Ältester",7016,1754
14,333,320,"Master II","★giyuu★","#PGG0PJUGU","Mitglied",7000,1750
15,0,0,"Master I","Fofinho Zika","#8PPUVUY0","Ältester",6891,1722
16,588,430,"Master I","redspycrab","#8909Y00JY","Mitglied",6877,1719
17,675,510,"Master I","ANNA","#RP0PYUVVP","Ältester",6833,1708
18,0,0,"Master I","Sultão","#8V8GUQPYR","Vize-Anführer",6771,1692
19,410,340,"Master I","bopezinho 2.0","#URPV9U0GP","Mitglied",6762,1690
20,8,40,"Master I","lucas31","#QGUJ0PLL","Mitglied",6560,1640
21,51,80,"Master I","mh","#UYQQ0JRUV","Mitglied",6517,782
22,34,280,"Master I",".destruidor","#PYVQLQCYC","Mitglied",6500,780
23,241,200,"Challenger III","Ikyenzo","#PL90L0CQ","Mitglied",6347,761
24,0,0,"Challenger III","lip","#CRRJGV0U2","Mitglied",6337,760
25,54,80,"Challenger III","Loiro","#GLUV98JQY","Mitglied",6255,750
26,0,0,"Challenger III","erva","#98CG0YLPL","Mitglied",6135,736
27,0,80,"Challenger III","Drzin","#2CCGY0VC8","Mitglied",6119,734
28,88,120,"Challenger III","eu sou o milior","#C82RCCPLJ","Mitglied",6104,732
29,124,80,"Challenger III","Lorenzobr1","#U8QP990QL","Mitglied",6004,720
30,16,40,"Challenger II","Farley Jr 35","#8LV0V99RQ","Mitglied",5928,711
31,54,80,"Challenger II","ak33","#CVJ20929V","Mitglied",5925,592
32,16,80,"Challenger II","DAVI")","#UGGCUP8LP","Mitglied",5878,587
33,44,40,"Challenger II","@gleybson001","#V0CJ8QQ2U","Mitglied",5829,582
34,70,80,"Challenger II","oKilluah","#J282Y8UPY","Mitglied",5825,582
35,0,0,"Challenger II","RVN7","#J2PGYCVQY","Mitglied",5787,578
36,0,0,"Challenger II","lord destruidor","#PJU8CCGRJ","Mitglied",5773,577
37,0,80,"Challenger II","Yaguinho","#9092UPUVQ","Mitglied",5724,572
38,116,40,"Challenger II","Alanzinho","#V8V88VL8G","Mitglied",5712,571
39,18,40,"Challenger II","Vilicius","#QYQLQCVP2","Mitglied",5674,567
40,8,40,"Challenger II","ksmv","#UPVLV0CYQ","Mitglied",5673,567
41,0,0,"Challenger II","Xd ruim","#JYLUJRGLU","Mitglied",5665,169
42,0,0,"Challenger II","DARK","#LQRVYRRYG","Mitglied",5504,165
43,25,40,"Arena 14","wallace","#UVCLJ2G8Y","Mitglied",4869,146
44,0,0,"Arena 12","BabyKing","#9ULU9Q28Q","Mitglied",3858,115
45,246,310,"Arena 11","dudu","#VJG00CRQP","Mitglied",3549,106
46,84,120,"Arena 9","Gustav01","#VYRGR8UY0","Mitglied",2819,84
47,0,30,"Arena 9","ffffg","#U22RRRQ28","Mitglied",2717,81
48,0,0,"Arena 6","jho","#J20JR8CLQ","Mitglied",1910,57
49,0,0,"Arena 6","VNSETE7","#VLLUQQGJ0","Mitglied",1702,51
