"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Champion","rascal","#9QL99R9JG","Membre",8032,4016
2,0,0,"Master II","f@binho( ˘ ³˘)♥","#28VULLURG","Chef adjoint",7098,3549
3,0,0,"Master II","" AQUI NÃO "","#8QGU998PC","Chef",7030,3515
4,0,0,"Master I","Bromelia","#82L802J29","Membre",6581,3290
5,0,0,"Challenger III","Sassaki","#YQRPVYQ9P","Membre",6290,3145
6,0,0,"Challenger III","ANDRÉ•rei","#GC8QGC0JL","Membre",6234,3117
7,0,20,"Challenger III","DiogoSophya 2","#8UQG892PQ","Membre",6172,3086
8,20,0,"Challenger III","Renata","#2RPGG9P8","Chef adjoint",6100,3050
9,0,0,"Challenger III","Bresan","#V8CVQUR2R","Membre",6071,3035
10,0,0,"Challenger III","guilherme","#LR0UL9GR","Chef adjoint",6035,3017
11,0,0,"Challenger II","PeQueNiNo","#20R9JQ9PL","Membre",5936,1484
12,0,0,"Challenger II","jim","#2UPQPUVP2","Chef adjoint",5902,1475
13,0,0,"Challenger II","vitão","#C9RCP2JU","Chef adjoint",5900,1475
14,0,0,"Challenger II","Diogao","#LQCYLYLC","Aîné",5743,1435
15,0,10,"Challenger II","omar2022","#L8V09Q0CY","Membre",5662,1415
16,0,0,"Challenger II","H2O","#PUUQ8GJG","Membre",5641,1410
17,0,0,"Challenger II","LR7oBRABO","#LGYUV0CC","Membre",5555,1388
18,0,0,"Challenger I","Granger_27","#YVQVGQUUL","Membre",5392,1348
19,0,0,"Challenger I","Ismael","#L928C028C","Membre",5357,1339
20,0,0,"Challenger I","Guilherme","#P9RYVLR08","Membre",5348,1337
21,0,0,"Challenger I","Você","#RYY9QL89","Membre",5320,638
22,0,0,"Challenger I","junior","#P9G92P8JU","Membre",5278,633
23,0,0,"Arène 14","thyc","#QYVLP9CYY","Membre",5161,619
24,0,0,"Challenger I","ryanpoter","#YRP0GQJGP","Membre",5157,618
25,0,0,"Challenger I","lucasdrey","#LGVJCYLP2","Membre",5001,600
26,0,0,"Arène 14","DAVIZINN","#8JURJPJ2J","Membre",4943,593
27,0,0,"Arène 14","saymon","#RVCP0YL9Q","Membre",4615,553
28,0,0,"Arène 13","G4M3R_SHOW_Br✌","#LJ0JP2LU","Aîné",4468,536
29,0,0,"Arène 13","Uarlei","#LUCQGGLL2","Membre",4267,512
30,0,0,"Arène 13","♥ Lara Croft ♥","#RRJ9GVU0","Chef adjoint",4203,504
31,0,0,"Arène 12","CHORA BÊBÊ","#LGVRUU80R","Membre",3800,380
32,0,0,"Arène 11","Lavin","#GU8L9L9CG","Membre",3400,340
33,0,0,"Arène 11","Mateus12","#2JG89LCG9","Membre",3400,340
34,0,0,"Arène 10","ana05martins","#P2GR8RJRC","Membre",3254,325
35,0,0,"Arène 9","tz ta amor","#CV090LCPP","Membre",2769,276
36,0,0,"Arène 13","Исмаил","#YCJVR2RJ8","Membre",4200,420
37,0,0,"Arène 12","Pyr4n4","#RC0UV8QGU","Membre",3924,392
38,0,0,"Arène 12","lulu","#RQ8V0GR8P","Membre",3800,380
39,0,0,"Arène 9","Lucas Camargo","#PYLGQ082","Membre",2600,260
40,0,0,"Arène 13","gustavo","#8002VUPU8","Membre",4354,435
41,0,0,"Arène 12","BRENIN","#GCUUUYL82","Membre",3882,116
42,0,0,"Arène 7","ZORO$_$","#QV8UJ22RP","Membre",2130,63
43,0,0,"Arène 13","jc","#QV8RRPL8P","Membre",4459,133
44,0,0,"Arène 12","chimbinha","#Q0P2GJQ9Y","Membre",3984,119
45,0,0,"Arène 13","_Bella_","#8C2RQ0V8L","Membre",4237,127
46,0,0,"Arène 12","yasmin","#JLLQRCYPU","Membre",3955,118
47,0,0,"Arène 12","Neymar brabo","#P98YPGJ8P","Membre",4016,120
