"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,80,"Champion","Lukitas","#G09G9009G","Membro",8176,4088
2,501,200,"Champion","nehui","#908QRP02G","Capo",8029,4014
3,160,40,"Master III","3coronas bot","#UVR0VL2GV","Membro",7670,3835
4,178,240,"Master III","baygordo","#2RPJ2G2PC","Membro",7611,3805
5,123,160,"Master III","AgUsSka","#PU08VPURV","Membro",7587,3793
6,182,224,"Master III","chervolet10","#JL8Q9LR2V","Membro",7552,3776
7,8,240,"Master II","king pantera","#CRYJL090J","Membro",7246,3623
8,175,345,"Master II","Ben10","#8GJVRPL9C","Membro",7244,3622
9,0,0,"Master II","FADE","#UUJ92VL2L","Membro",7231,3615
10,0,0,"Master II","LUCHITO :V","#29CR9L0GU","Membro",7159,3579
11,442,233,"Master II","El Deshuesado","#CGPVLCRCC","Co-capo",7058,1764
12,0,248,"Master II","yyyyy","#Q092L0JLU","Co-capo",7028,1757
13,405,236,"Master II","Noob Master","#JC9PLRYVL","Co-capo",7010,1752
14,163,120,"Master I","tim","#QL2QRRGP","Anziano",6888,1722
15,195,80,"Master I","gonzacai","#2YQGGP99L","Membro",6862,1715
16,16,40,"Master I","axel","#2CUVJGPVU","Membro",6756,1689
17,36,280,"Master I","TobiasuKaijo","#9QR80YUVL","Membro",6709,1677
18,95,0,"Master I","Golden Boy Chap","#RQC00UP99","Membro",6684,1671
19,64,0,"Master I","gox","#U9JRUYGUP","Membro",6564,1641
20,51,0,"Master I","Probairesfivem","#98VLJJGV2","Membro",6500,1625
21,178,80,"Challenger III","adriiii","#8CV988YQJ","Membro",6339,760
22,0,347,"Challenger III","⒜⒢⒰⒮⒯⒤⒩","#LV8Y22CJQ","Membro",6216,745
23,0,0,"Challenger III","bauti s","#CYYUCLVG","Membro",6215,745
24,18,40,"Challenger III","£R¡¡K-_-ARZ","#8PL8L92GC","Membro",6175,741
25,0,200,"Challenger III","1R Zeus","#VCLJ090PC","Membro",6152,738
26,124,320,"Challenger III","Fer...","#8VCRLPGRJ","Membro",6152,738
27,306,200,"Challenger III","NIKSOON","#2CYQL2P8G","Membro",6146,737
28,228,128,"Challenger III","trikitaquetela","#VCJUQGVRU","Membro",6118,734
29,359,350,"Challenger III","xoa","#V0VL8RV2V","Membro",6094,731
30,83,304,"Challenger III","kevin 24k","#UUJ0RVCYC","Membro",6077,729
31,8,0,"Challenger III","1R Akiles 502","#UYGJYR008","Membro",6062,606
32,366,200,"Challenger III","♤BØYKĄ♤","#U0QPJPLUV","Membro",6000,600
33,18,160,"Challenger II","GayMaestro","#L088L8LGY","Membro",5828,582
34,0,40,"Challenger II","DB BLACK RS","#9VJQ29CLJ","Membro",5771,577
35,84,200,"Challenger II","Maxi","#VCL8CUP0U","Membro",5733,573
36,0,0,"Challenger II","tomii","#PGPVVVULP","Membro",5636,563
37,0,80,"Challenger II","Lukitas","#UL2JP8U8J","Membro",5624,562
38,79,80,"Challenger II","☠︎︎✞︎☠︎︎","#CUC09RPJU","Membro",5603,560
39,0,0,"Challenger II","imanol201indk","#VPL2JYQ9R","Membro",5601,560
40,547,120,"Challenger II","ﾒﾚ┇ｂｒａｉａｎ°~°","#UQ0PRQPQL","Membro",5531,553
41,158,88,"Challenger II","ari","#GL99JVPCQ","Membro",5530,165
42,55,80,"Challenger I","iTZCyranizzy","#VGJLU9VJV","Membro",5361,160
43,16,0,"Challenger I","valen rc","#2Q2YP22C","Membro",5324,159
44,259,200,"Challenger I","drt 007","#RCRGY20PQ","Membro",5319,159
45,204,0,"Challenger I","abril;D","#UYG92GG08","Membro",5224,156
46,0,0,"Challenger I","hbx","#ULUL28PPC","Membro",5182,155
47,18,0,"Challenger I","EL PEPE","#QLYG99GYV","Membro",5157,154
48,143,80,"Challenger I","leonel","#VL2PGLULV","Membro",5101,153
49,0,0,"Challenger I","Emi","#CP2U2UQQQ","Membro",5012,150
50,153,40,"Arena 12","[CDS]RIQUELME","#YU9GGG8CU","Membro",3919,117
