"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,0,"Royal Champion","nnn","#PR2U89R8","Membre",9000,4500
2,58,0,"Royal Champion","Dan24598","#2YYVV2U9G","Membre",9000,4500
3,38,0,"Royal Champion","MED | Vardy™©®✨","#YPQV009CL","Membre",9000,4500
4,48,0,"Royal Champion","Heisenberg","#8CQCRCJV","Aîné",9000,4500
5,38,0,"Royal Champion","Liam","#2YL0QGLYQ","Membre",9000,4500
6,0,0,"Royal Champion","anonymous","#JGQ82GPVL","Membre",9000,4500
7,0,0,"Royal Champion","M@×|M","#80LYRY8JC","Membre",9000,4500
8,10,90,"Grand Champion","&lt;BRAYANPEK&gt;","#CCJG9RRY","Membre",8590,4295
9,0,120,"Champion","alex hdus","#29JJRGL","Membre",8210,4105
10,0,0,"Champion","BladeRunner","#22CYQR809","Membre",8191,4095
11,0,0,"Champion","juzack meikok","#CRPUQ8RC","Membre",8030,2007
12,0,0,"Master III","Rasalgul","#2L20JL9JY","Membre",7870,1967
13,0,0,"Master III","dahidadahohx","#2G2L8QCQ","Membre",7791,1947
14,10,40,"Master III","Punev","#2VRPRVV0","Membre",7688,1922
15,0,0,"Master III","The Joker","#Y09GVQUL","Membre",7623,1905
16,0,0,"Master III","Fortluck","#8RUQPL288","Membre",7611,1902
17,0,0,"Master III","puerto","#GV8VJYC29","Membre",7599,1899
18,0,0,"Master III","Bernd","#2LYQL28Q","Membre",7562,1890
19,0,0,"Master III","mofei","#Y0Q8L8LP0","Membre",7558,1889
20,0,0,"Master III","Jasis fangirl","#LCR9CYCJ","Membre",7533,1883
21,0,0,"Master III","Batu.oez60","#YPRL8GQQY","Membre",7500,900
22,0,0,"Challenger III","PaMa","#YPU9VCUR0","Chef",6346,761
23,0,0,"Challenger II","Flex","#CU2RLU299","Membre",5622,674
