"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,300,0,"Royal Champion","Bundnar","#220C0RUQ","Lider",9000,4500
2,284,0,"Royal Champion","Arokh","#88U88YUL","Colíder",9000,4500
3,174,0,"Royal Champion","Wurme10","#LL0PQRQJ","Ancião",9000,4500
4,68,0,"Royal Champion","bonnplayer","#929YJCR0C","Colíder",9000,4500
5,20,0,"Grand Champion","Giovanni","#P2CJC0CJ","Membro",8807,4403
6,174,0,"Champion","shadow90","#2VJYJCC9","Ancião",8160,4080
7,0,0,"Champion","Linus","#P92002V8","Membro",8098,4049
8,109,0,"Champion","Jani","#YP92RYU8Q","Membro",8039,4019
9,18,120,"Master III","EzClapLUL○_○","#LJCUP2LLQ","Membro",7893,3946
10,160,280,"Master III","Clasher","#2YU0V0CQQ","Ancião",7851,3925
11,0,0,"Master III","Basti","#2YQQ8UY8Y","Colíder",7823,1955
12,128,80,"Master III","Mauritz","#9C0JV20R","Ancião",7580,1895
13,346,360,"Master III","brokenhead","#VPU0Y982","Ancião",7535,1883
14,364,320,"Master II","Laurita","#UU8YRRLV0","Membro",7415,1853
15,68,0,"Master II","Lando","#CL08L8L","Membro",7401,1850
16,250,280,"Master II","ᶠYͧoͨᵏu","#28YRQJQY","Membro",7359,1839
17,26,120,"Master II","leonboss","#CP028CP2V","Ancião",7305,1826
18,82,120,"Master II","Lilyu","#LC0Q0QGL","Ancião",7304,1826
19,0,0,"Master II","MastahFly","#PJJ92Y0L9","Ancião",7287,1821
20,194,300,"Master II","JottEssEll","#2PGUQCU08","Membro",7278,1819
21,26,40,"Master II","gdwc","#VQGLLQJLG","Membro",7203,864
22,72,80,"Master II","hobbit","#G2J0VG0JL","Membro",7169,860
23,64,160,"Master II","Xyroknight","#V2RG9PRR8","Membro",7145,857
24,208,280,"Master II","J.D.","#QV2GP008C","Ancião",7124,854
25,10,0,"Master I","FettyMCFettspec","#YQ22R0000","Membro",6889,826
26,59,0,"Master I","#Grenzgaenger","#8LYVCP8Q2","Membro",6858,822
27,0,0,"Master I","Prametsberger","#QJPV9RUY","Membro",6764,811
28,119,0,"Master I","emaus","#CV2Y0208U","Membro",6756,810
29,8,40,"Master I","sonia","#R2JRL2V2Q","Membro",6746,809
30,0,0,"Master I","ReaKTioN v3","#YCYY2GY0","Ancião",6644,797
31,48,0,"Master I","knobbs","#YJRGQL0C","Ancião",6583,658
32,42,0,"Master I","SMO⭐","#80G2CCYV9","Membro",6501,650
33,56,24,"Master I","GE12","#YURPLJLPC","Ancião",6500,650
34,116,120,"Challenger III","amyr","#VJ00QQURL","Membro",6457,645
35,16,0,"Challenger III","blck","#U0C8GRC9P","Membro",6246,624
36,34,160,"Challenger III","hamid","#VYC8RY8RY","Membro",6094,609
37,0,0,"Challenger III","Dēål","#UYLU0808J","Membro",6041,604
38,174,280,"Challenger III","amirmmg","#U9QJPRJUL","Membro",6000,600
39,10,80,"Challenger II","JULZZ","#9LG2QPR88","Membro",5902,590
40,54,120,"Challenger II","Royal_Sweazy","#YVYRRQJP","Membro",5884,588
41,24,120,"Challenger II","Base Cedi in YT","#YLYU0PVR0","Membro",5843,175
42,72,280,"Challenger II",".m","#UYLP88R8U","Membro",5724,171
43,48,64,"Challenger II","Baddie","#U928CCLQY","Membro",5652,169
44,38,160,"Challenger II","Moritzqdh","#U2UP8PJQQ","Membro",5555,166
45,30,80,"Challenger II","Mortis","#JRY0GCCJ9","Membro",5549,166
46,0,0,"Challenger I","Yuichi","#CRQYQY920","Membro",5279,158
47,0,40,"Challenger I","RAndomdude20211","#VGQ90GLG8","Membro",5233,156
48,0,0,"Challenger I","&lt;c2&gt;Wyrli","#QU0GQCPC8","Membro",5212,156
49,0,0,"Challenger I","aziiiiiim shah","#VYLCR80RR","Membro",5093,152
