"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Kevvvinj","#8GLL2J0G","Membro",9000,4500
2,0,0,"Royal Champion","simp","#80G28809","Membro",9000,4500
3,0,0,"Grand Champion","henri_1402","#89VRR9PCP","Membro",8728,4364
4,0,0,"Grand Champion","garisson","#29220QVR8","Membro",8654,4327
5,0,0,"Champion","iMutedU","#88GY0LCQ","Membro",8289,4144
6,0,0,"Champion","⚡️Acidier⚡️","#J0YCQ8RJ","Membro",8063,4031
7,20,0,"Champion","Yaka","#2GC0C29JY","Membro",8002,4001
8,0,0,"Master III","Mao","#82YRJPJ","Membro",7901,3950
9,10,0,"Master III","senzaziat31","#PY22J0U8","Capo",7809,3904
10,0,0,"Master III","boom","#R002GP8YC","Membro",7797,3898
11,0,0,"Master III","max2","#2LJ0GU80Y","Membro",7570,1892
12,0,0,"Master III","Julio","#C2CJUUYJ","Membro",7554,1888
13,0,0,"Master III","kikin","#LQ28JYQ","Membro",7508,1877
14,20,0,"Master II","tls","#2VL889CUU","Co-capo",7356,1839
15,0,0,"Master II","alex","#JP0CJ8VRC","Membro",7331,1832
16,0,0,"Master II","overleveled=gay","#CP998VGP9","Membro",7294,1823
17,0,0,"Master II","SirWar","#2UCVLQUQ2","Membro",7263,1815
18,0,0,"Master II","tix","#98QU08UG","Membro",7223,1805
19,0,0,"Master II","rats","#28R9PJUCJ","Membro",7181,1795
20,0,0,"Master II","ju Falatroti","#9CRV2VC0","Membro",7152,1788
21,0,40,"Master II","Thomas","#90Q29YL9P","Membro",7141,856
22,0,0,"Master II","tim","#GLJYPGC","Membro",7139,856
23,0,0,"Master II","Lucas","#8C02LGVU","Membro",7114,853
24,0,0,"Master II","bhargav","#8VYQC9VR2","Membro",7060,847
25,0,0,"Master II","steph2626","#9LYU9PV9","Membro",7056,846
26,0,0,"Master II","Moisedu31","#G80JYPYG","Anziano",7000,840
27,0,0,"Master I","hugo","#JYQRGGP0","Membro",6892,827
28,0,0,"Master I","서우랑정우랑","#LUPC29RQ9","Membro",6797,815
29,0,0,"Master I","Baron","#UVPVU9PPR","Membro",6706,804
30,0,0,"Master I","Uchiha Madara","#8RJYJQ8JQ","Membro",6620,794
31,0,0,"Master I","big〽️a","#PPGYYYJ2V","Membro",6611,661
32,0,0,"Master I","anakin","#C0YUVU8GL","Membro",6592,659
33,0,0,"Master I","albator","#URVV9Y8UU","Membro",6500,650
34,0,0,"Challenger III","nn","#RRRRLYYUP","Membro",6274,627
35,0,0,"Challenger III","ju pado","#L9UJL0C02","Membro",6211,621
36,0,0,"Challenger III","Sh1n0✨","#U0RUCPGVV","Membro",6163,616
37,10,40,"Challenger III","SamyBro69","#PR8VYJVYV","Membro",6092,609
38,0,0,"Challenger III","Grug","#8G2U90QG","Membro",6089,608
39,0,0,"Challenger III","ssam","#VCVR98298","Membro",6069,606
40,0,0,"Challenger II","titi le roi","#JG092PVRU","Membro",5940,594
41,0,0,"Challenger II","pri","#C9PUP8Q00","Membro",5869,176
42,0,0,"Challenger II","Wall","#9YLRPRVJ","Membro",5832,174
43,0,0,"Challenger II","pero","#VCG8YQV","Membro",5811,174
44,20,0,"Challenger II","-_-Erwan-_-","#9GR88UG9R","Membro",5682,170
45,0,0,"Challenger II","rodier","#LC2G8QLC9","Membro",5676,170
46,0,0,"Challenger I","֎ɪsᴍᴀᴇʟ࿅","#J88QUCLPU","Membro",5339,160
47,0,0,"Challenger I","Zeus","#882CJPQLY","Membro",5252,157
48,0,0,"Challenger I","Sebrecom","#JVL00JR2G","Membro",5045,151
