"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","도우너","#9YVQCPJ0Y","Colíder",8616,4308
2,0,48,"Champion","2.6","#V92U880LC","Colíder",8289,4144
3,16,0,"Master III","해코치","#8JRVY0JGU","Colíder",7650,3825
4,8,10,"Master III","K용호","#JQ2JURLL","Colíder",7618,3809
5,0,0,"Master III","축허준","#8PYCCQVG","Ancião",7566,3783
6,0,0,"Master III","지옥에서보자","#892GQ09JG","Colíder",7510,3755
7,26,0,"Master III","단단","#222VQQPL","Colíder",7500,3750
8,8,0,"Master II","가이홍","#2YU0PR09","Lider",7367,3683
9,0,0,"Master II","STORM원주","#Y8U2GQQQ","Colíder",7282,3641
10,0,0,"Master II","승혀니","#8GRR9GQG","Colíder",7227,3613
11,0,0,"Master I","ㅋㅋㅋ","#PJGYPY8LJ","Colíder",6764,1691
12,0,0,"Challenger III","맥도날드 빨대도둑","#PV02RYGQQ","Membro",6271,1567
13,0,0,"Challenger III","ssontos","#2RVR22QQL","Colíder",6213,1553
14,0,0,"Challenger I","텅블리와영블리","#280YYRR8V","Colíder",5002,1250
15,0,0,"Arena 12","쓱싹이","#2YGLUPJ09","Membro",4060,1015
16,0,0,"Arena 12","LAST","#PLVJQC8Y0","Membro",3981,995
17,0,0,"Arena 6","펠트","#J090JGLQ9","Colíder",1630,407
