"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Grand Champion","Tõnu","#9YPG292UQ","Líder",8654,4327
2,46,80,"Champion","IceArc","#YGRUR0GV","Veterano",8402,4201
3,42,40,"Champion","DikobraS335[EE]","#LQ8CQ29L","Miembro",8151,4075
4,52,0,"Champion","Rammo","#8029U8V2V","Veterano",8114,4057
5,0,0,"Master III","vonTepp","#909C8GQJ8","Veterano",7905,3952
6,34,0,"Master III","Battle Master","#2U9C0GPV","Colíder",7834,3917
7,16,40,"Master III","meme boy","#Y298CVLG8","Veterano",7799,3899
8,0,0,"Master III","Pancake","#89QJU2GGC","Colíder",7630,3815
9,0,0,"Master III","Viinapudel","#Y082JLU","Miembro",7598,3799
10,0,0,"Master III","Josue","#R0CJ8P0R8","Miembro",7531,3765
11,0,0,"Master III","elqmegane esgey","#G8PR9YYRL","Veterano",7531,1882
12,0,0,"Master III","M-A-M-B-A***","#RJJ8JU0J2","Miembro",7530,1882
13,52,80,"Master III","mart","#2QVV9URL2","Miembro",7503,1875
14,44,0,"Master II","tillu-millu","#90PJ8QJC8","Veterano",7350,1837
15,80,80,"Master II","margus","#YRGJVCCU9","Veterano",7242,1810
16,0,0,"Master II","koourjhh","#9CGU2GPPC","Miembro",7203,1800
17,8,0,"Master II","xX_Nubzy_Xx","#YVGV92J8","Veterano",7198,1799
18,0,0,"Master II","legendary","#2QL8G8GLC","Miembro",7123,1780
19,8,0,"Master II","Joosep","#JC9R8CCRP","Miembro",7043,1760
20,0,0,"Master II","crackhead","#R2RJVL0GL","Miembro",7000,1750
21,0,0,"Master I","FastFood","#QPYU0PC0R","Miembro",6927,831
22,0,0,"Master I","oll","#Y2C28L2UC","Miembro",6900,828
23,0,0,"Master I","Auh","#Y8UV928Y2","Colíder",6802,816
24,0,0,"Master I","Arice Bertrand","#89G8ULQGG","Miembro",6765,811
25,16,40,"Master I","winke","#2Q8L2GR9G","Miembro",6756,810
26,0,0,"Master I","KEITI","#20CJGR9YY","Veterano",6746,809
27,0,0,"Master I","lollsman","#UPRQQ8QRP","Miembro",6744,809
28,32,0,"Master I","Ramon","#P02CYGV9C","Veterano",6730,807
29,26,0,"Master I","TurdCollector","#2CQVJUVPQ","Miembro",6685,802
30,42,40,"Master I","eesdlased","#PVQ8QPGV0","Veterano",6684,802
31,20,40,"Master I","-_-rAaL-_-","#LQ9VU0QYP","Miembro",6594,659
32,0,0,"Master I","BAITEDXD","#QURYGC8R","Veterano",6581,658
33,10,0,"Master I","roden","#RLJPLPV2","Veterano",6567,656
34,0,0,"Master I","lakulahti","#P2PRV2CVV","Miembro",6559,655
35,0,0,"Master I","KuusikJan","#2PLGGRC92","Miembro",6556,655
36,0,0,"Master I","Svenhammer","#QC8VUUUPG","Veterano",6535,653
37,16,40,"Master I","Kombo Power","#V0LJVRRJ","Miembro",6513,651
38,0,0,"Challenger III","T¥P$","#P8L9YV2GQ","Miembro",6400,640
39,72,80,"Challenger III","ABOBA","#88QVVJQV0","Miembro",6371,637
40,36,40,"Challenger III","gey on rõõmus","#VLJQGG02","Miembro",6272,627
41,0,0,"Challenger III","pablo","#Q8G8QRC0R","Miembro",6253,187
42,10,72,"Challenger III","Bassu","#R002VY20L","Miembro",6249,187
43,0,40,"Challenger III","Nikil","#92Y9Q9JGL","Miembro",6235,187
44,20,40,"Challenger III","nikolas05","#VLPPLP2U8","Miembro",6188,185
45,72,0,"Challenger III","TTsaber","#Q8VJ2CP0R","Miembro",6182,185
46,0,0,"Challenger III","Forever.?","#LQG8J0U8Y","Miembro",6149,184
47,0,0,"Challenger II","Dreadbolt","#CJV8Y88VC","Miembro",5894,176
48,0,40,"Challenger II","Maku Maz","#8RGR08YQ8","Miembro",5781,173
49,0,0,"Challenger II","Iceman","#8V2RL8VCR","Miembro",5616,168
50,44,40,"Challenger II","A 008","#LJQRY8QGJ","Miembro",5536,166
