"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,261,0,"Royal Champion","aspany74","#2VCJYLRRR","Elder",9000,4500
2,35,0,"Royal Champion","Ali fox","#80LVRGLPY","Member",9000,4500
3,70,0,"Royal Champion","laithnaji","#99UQVQ8U","Elder",9000,4500
4,80,0,"Royal Champion","omr","#909YR090V","Member",9000,4500
5,258,0,"Grand Champion","sheTos","#8V2JQRG","Member",8773,4386
6,0,0,"Grand Champion","SEAL","#PCCPUP8P2","Co-leader",8652,4326
7,0,0,"Grand Champion","1god,mhmd,final","#2YYUYGQRQ","Member",8624,4312
8,8,280,"Grand Champion","lemontree68","#9UG000JQR","Member",8585,4292
9,0,0,"Grand Champion","The Pirate","#9PP90YY2P","Member",8581,4290
10,293,0,"Grand Champion","Halawa","#90PP8PCPQ","Leader",8539,4269
11,10,0,"Grand Champion","momen","#CCG89CJ28","Member",8500,2125
12,24,320,"Grand Champion","younesse","#9V0RR89R2","Elder",8500,2125
13,0,0,"Champion","well","#2RY8UGJQQ","Member",8361,2090
14,110,0,"Champion","Awadalla","#2UJ8LVP0U","Elder",8354,2088
15,26,400,"Champion","sparta","#9V90YYLPJ","Member",8350,2087
16,10,40,"Champion","Mado","#99GVRJQ8R","Member",8318,2079
17,204,440,"Champion","mootje1230","#2JGJRJCP9","Member",8233,2058
18,8,0,"Champion","Dark","#YLQ0GG2QR","Member",8181,2045
19,83,0,"Champion","sam","#P0CGJ0QLV","Member",8148,2037
20,78,0,"Champion","أيمن آلملك..","#PRLPQJC8","Member",8135,2033
21,140,0,"Champion","Dooha","#YQUQRC00","Member",8123,974
22,108,0,"Champion","selly93","#PVPPGLVL","Member",8096,971
23,8,0,"Champion","sharaf","#8V0UVUGJU","Member",8003,960
24,0,0,"Champion","Mazen","#U0V8L28Q9","Member",8000,960
25,93,280,"Master III","Abdulrahman MO.","#JR0L28JPU","Member",7880,945
26,0,0,"Master III","احمد اسامه","#9JG2292PQ","Member",7855,942
27,88,280,"Master III","masha","#9G80URC09","Member",7850,942
28,154,0,"Master III","megz","#8229P28YC","Co-leader",7809,937
29,34,80,"Master III","Mohamed Sameh","#8R2QRQUJ2","Member",7796,935
30,10,40,"Master III","Fara7at","#Q0LCCPVLR","Member",7760,931
31,8,0,"Master III","cola","#QCQ9QYP99","Member",7738,773
32,0,0,"Master III","kh450","#JGC9QGRUV","Member",7719,771
33,160,0,"Master III","itachi","#Y8R0YLLUP","Member",7705,770
34,0,0,"Master III","MR.HACKER","#U09RR0GP","Member",7695,769
35,0,0,"Master III","som3a","#G0C8VQL9Q","Member",7694,769
36,0,0,"Master III","فاطمه","#980GQQQ9J","Co-leader",7683,768
37,74,0,"Master III","عمر باشا","#P82YYQP0G","Member",7622,762
38,130,400,"Master III","Minato","#8QLJRYJJV","Member",7590,759
39,66,0,"Master III","megoo","#GGJJCL8Q","Member",7581,758
40,96,0,"Master III","YOUSSEF","#CPCQQC20","Member",7503,750
41,18,80,"Master III","MALK","#CJP8UPV8","Member",7500,225
42,76,0,"Master II","basel maad","#8YJPQJ292","Member",7371,221
43,213,0,"Master II","modaa","#89GGLQCVV","Member",7310,219
44,78,200,"Master II","Sparta","#YG08RU2LR","Member",7281,218
45,8,80,"Master II","Kareem","#29ULP2GYC","Member",7195,215
46,50,0,"Master II","kareem","#PU9QG9828","Member",7136,214
47,144,450,"Master II","محمد","#QYCUGJL29","Member",7102,213
48,144,0,"Master II","@hmed","#2YLY9UV0V","Member",7080,212
49,108,0,"Master I","fathy","#90R2828JY","Member",6663,199
50,74,280,"Master I","lolo","#JL8YYCLGC","Elder",6597,197
