"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,160,"Royal Champion","AL3GEED","#989VLC889","Membro",9000,4500
2,0,0,"Royal Champion","AWAMIs","#29JRPPRP","Co-capo",9000,4500
3,88,0,"Royal Champion","MoHaNNaD J","#9L8JC89R","Membro",9000,4500
4,53,0,"Royal Champion","s11","#9U9LJGRVL","Membro",9000,4500
5,0,0,"Royal Champion","AbAdY","#Q0UVJJ8","Co-capo",9000,4500
6,0,0,"Grand Champion","2&gt;Haider-7ebr","#8CGQYJJV","Membro",8880,4440
7,46,0,"Grand Champion","aboaziz","#8JYYRYJ8","Membro",8583,4291
8,0,0,"Champion","vectory97","#GQCV22G","Membro",8199,4099
9,20,0,"Champion","Mo0ode.33","#9GYPVCQ9C","Membro",8099,4049
10,0,0,"Champion","حسونه","#Y00UPGQPR","Membro",8058,4029
11,0,0,"Champion","سيد محمد","#9CC9PVVCL","Membro",8030,2007
12,30,0,"Master III","king of sense","#9L9LQVVGP","Anziano",7900,1975
13,0,0,"Master III","tiamoemma","#8CV9229J","Membro",7898,1974
14,0,0,"Master III","HAKONA-MATATA","#Q28LLLC","Capo",7774,1943
15,33,0,"Master III","gssjsx","#PQ9UGCJPG","Membro",7742,1935
16,0,0,"Master III","محمد صلاح","#JR9JQ9YQ","Membro",7581,1895
17,10,10,"Master III","Landon Murphy","#29RQYY2R","Membro",7532,1883
18,8,0,"Master III","Twix♥️","#GY2VPVYY","Membro",7530,1882
19,0,0,"Master II","weezy 00100","#2R2R9GCY","Membro",7478,1869
20,18,0,"Master II","mustafa1166","#2RC9Y9PVQ","Membro",7424,1856
21,0,0,"Master II","ليفاي","#9LPJQ08G2","Membro",7365,883
22,10,0,"Master II","YSR_T1","#8R8YU2YL8","Membro",7314,877
23,0,0,"Master II","QUEEN","#YP8RRY9YV","Membro",7265,871
24,0,0,"Master II","szili","#P8GQQ8JLL","Membro",7180,861
25,0,0,"Master II","fog","#V09Q2QJY","Membro",7150,858
26,0,0,"Master II","Ammar","#CYLR8JLG","Membro",7124,854
27,10,0,"Master II","Abu Haider","#YG2CGPPY","Membro",7075,849
28,0,0,"Master II","huss3363","#P0RUJ2RR","Membro",7069,848
29,0,0,"Master II","NG","#9R8JCCGRV","Membro",7053,846
30,0,0,"Master II","b-52oooo","#QY0JLY9JR","Membro",7003,840
31,58,60,"Master I","ابورضا المرهون2","#2QLVJGRGV","Co-capo",6863,686
32,0,0,"Master I","3li 7sn","#9PY998QL","Membro",6860,686
33,0,0,"Master I","عبودي","#PCU2UQ29Q","Membro",6832,683
34,0,40,"Master I","DOLA","#QY9YGPP20","Membro",6684,668
35,0,0,"Master I","شبل عتيبه 511","#999VPYVJV","Membro",6683,668
36,0,0,"Master I","Terry A. Davis","#G089R2L0C","Membro",6644,664
37,0,0,"Master I","Its me","#CC0UU8JLJ","Membro",6584,658
38,0,0,"Master I","D7oom1302","#20222J0UJ","Membro",6559,655
39,0,0,"Master I","فاضل 2","#28YYPCYR8","Membro",6506,650
40,28,180,"Master I","0dnvr","#GJCJ89VGL","Membro",6500,650
41,0,0,"Challenger III","a27mednasr","#9R92GLQV0","Membro",6392,191
