"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,168,"Royal Champion","iAmTilt","#P0GJC2LLJ","Membro",9000,4500
2,578,240,"Royal Champion","Seveleven","#9Y9082QVC","Membro",9000,4500
3,72,40,"Royal Champion","JoleG","#C0JUV9QQ","Anziano",9000,4500
4,28,0,"Grand Champion","andres","#8UCGP22C0","Membro",8819,4409
5,66,0,"Grand Champion","masterlon","#PYR0PPYQQ","Membro",8716,4358
6,69,0,"Grand Champion","RitutoO","#UVPUCJ2Y","Membro",8703,4351
7,454,0,"Grand Champion","Edward","#22PCQYJYL","Anziano",8599,4299
8,362,0,"Champion","pekkamaster","#2V8GJ8G02","Membro",8408,4204
9,61,240,"Champion","dguido77","#9RGU208J0","Co-capo",8267,4133
10,20,0,"Champion","₮Q ฿Ɇ₦łJɄ","#8YL22LQQV","Membro",8178,4089
11,52,40,"Champion","Kevin","#CQGUU0PLQ","Membro",8085,2021
12,74,0,"Champion","Jfmartinezb","#UUJYG2080","Membro",8041,2010
13,136,80,"Champion","matt","#2CCGUGC0P","Anziano",8030,2007
14,294,20,"Champion","Mr. PhindButton","#P8GQJLQJU","Anziano",8029,2007
15,396,352,"Master III","LEO","#28VJQ0CYJ","Membro",7836,1959
16,0,0,"Master III","santiago","#L8CUPLG89","Membro",7769,1942
17,0,0,"Master III","Joshesc","#9LJP2LUR","Co-capo",7765,1941
18,46,120,"Master III","Radical520","#C9GR2VPPJ","Membro",7727,1931
19,82,160,"Master II","CAM1LO","#J0RGL90PP","Membro",7438,1859
20,8,40,"Master II","juank•ᴮᴬᴰʙᴏʏ-_-","#JPUY0UCCC","Membro",7371,1842
21,414,360,"Master II","Miguel:v","#G0YJ8UJG","Membro",7264,871
22,0,0,"Master II","joel","#99092PCCJ","Membro",7194,863
23,167,40,"Master II","Toxik =]","#CR82GUV2J","Membro",7179,861
24,206,280,"Master II","CatGollo","#P0QQ8LY0V","Membro",7172,860
25,20,40,"Master II","Sky fénix17","#22C9Q0CQC","Membro",7139,856
26,186,40,"Master II","melitsat","#2RQPGGJR9","Capo",7116,853
27,8,40,"Master II","elsamu2005","#YG0GPC9CJ","Membro",7116,853
28,184,300,"Master II","Hakuna Matata","#92V829GYY","Co-capo",7109,853
29,0,0,"Master II","KevinX","#QJPYJJG0","Membro",7091,850
30,10,0,"Master II","xexdro1","#QUYGRV9VP","Membro",7083,849
31,224,280,"Master II","Maximus","#8YJJG8C08","Membro",7052,705
32,83,440,"Master II","Mason","#2J2JLRVYR","Membro",7036,703
33,92,120,"Master II","儿勒 | Richi","#2LQQ2JV89","Membro",7030,703
34,36,0,"Master II","uribe","#8UCVV88","Membro",7003,700
35,0,0,"Master II","santy ortega","#22Q0LRCUG","Membro",7003,700
36,276,584,"Master II","BUKOWSKI","#PURQL0VYQ","Membro",7000,700
37,282,240,"Master I","ずっと大好きだよ","#QQQ9JUCCQ","Membro",6910,691
38,0,0,"Master I","pepitojunnior","#QCY9RY22","Membro",6876,687
39,0,0,"Master I","vunex","#V9YG2V9UQ","Membro",6863,686
40,0,0,"Master I","Nicolas","#PV2UL8P08","Membro",6852,685
41,136,150,"Master I","sHArCKER","#2L0PGYPU","Anziano",6836,205
42,30,270,"Master I","大卫","#QUQPQVCUY","Membro",6798,203
43,38,0,"Master I","Utena","#J0VLLPU2G","Membro",6798,203
44,18,40,"Master I","if0rst4y","#PC8L9RYQL","Membro",6745,202
45,78,40,"Master I","HSkevinYT","#G8YJQ2JQ0","Membro",6713,201
46,34,80,"Master I","JOHN COBA","#8VJLQJ092","Membro",6660,199
47,84,240,"Master I","Ángel","#RV0C8RYJ9","Membro",6530,195
48,196,320,"Master I","camolive00078","#9LC9JR8Q","Membro",6530,195
49,0,0,"Master I","cie","#2LR9GRVPG","Membro",6500,195
