"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,85,0,"Royal Champion","Ale","#80YG2VC","Co-leader",9000,4500
2,0,0,"Royal Champion","MaSsi8","#G8RJQYR","Member",9000,4500
3,33,0,"Royal Champion","*Marcking*","#YURC9UVRG","Member",9000,4500
4,0,0,"Grand Champion","Pozz","#GQLGG8LG","Member",8621,4310
5,184,0,"Grand Champion","Sbrinaldone","#Q2VG0GLV","Leader",8554,4277
6,248,240,"Champion","laccu00","#Q8PY0P9G","Member",8315,4157
7,344,320,"Champion","Midoriya Izuku","#PY90CG8Y","Member",8198,4099
8,0,0,"Champion","nik","#GQC0RRY0R","Elder",8029,4014
9,185,0,"Master III","Gian Marco","#YGQR00GG9","Elder",7771,3885
10,0,0,"Master III","Bricox","#2PRC29LQU","Member",7568,3784
11,0,0,"Master III","Ivan 2008","#9JG9UR0PL","Member",7567,1891
12,84,160,"Master III","TheDiuk","#2C29R2P","Member",7558,1889
13,26,80,"Master III","SteMaster","#RLLR2GCRJ","Member",7503,1875
14,0,0,"Master III","GIANNI","#QYJC92P","Member",7500,1875
15,0,40,"Master II","CARLITO","#LPV298RGL","Member",7377,1844
16,234,232,"Master II","haterproof","#VG0Q0VY","Member",7335,1833
17,20,0,"Master II","TORRE","#C8QVRQY9","Member",7330,1832
18,0,0,"Master II","Gigabyte","#Y2RJ28JC","Elder",7305,1826
19,230,80,"Master II","eliiyas","#2J0YYYGC2","Member",7214,1803
20,278,280,"Master II","ciara","#882VR0GQ","Elder",7195,1798
21,208,0,"Master II","XxJAGHIBS.16bit","#QPPRVJRLP","Member",7123,854
22,0,0,"Master II","imperatore","#PJ0U888","Member",7118,854
23,0,0,"Master II","graz","#R8LC9YCVJ","Member",7061,847
24,153,200,"Master II","Anto","#2GV99QGP","Member",7046,845
25,94,200,"Master I","Nok","#PUPG0GVGL","Elder",6893,827
26,0,0,"Master I","no te engañe","#R092C9VL","Member",6822,818
27,54,80,"Master I","bosk","#888CGCULR","Co-leader",6792,815
28,0,0,"Master I","ジョンシク","#8L9YQVRLC","Member",6777,813
29,0,0,"Master I","Xx_briggo_08","#L9GCQ0Q80","Member",6729,807
30,182,240,"Master I","-Gioele-","#RPYUVCV9","Member",6677,801
31,234,320,"Master I","ditocorto","#UV8R202QQ","Elder",6665,666
32,0,0,"Master I","LOGAN","#PPG9VYCJ","Member",6562,656
33,0,0,"Master I","salutandonio❤","#2PUVC8VU","Member",6501,650
34,106,230,"Challenger III","joe calavera","#2VQJYP8QL","Member",6406,640
35,0,0,"Challenger III","I’M KING","#9UU0GC0CU","Member",6365,636
36,54,40,"Challenger III","Spiter","#LQ2CPC80L","Member",6280,628
37,0,0,"Challenger III","legendary","#2JCP8GJG","Member",6246,624
38,0,0,"Challenger III","e capit eh","#R9YLGGCL2","Member",6132,613
39,216,400,"Challenger III","Akons","#VUCRR9V","Member",6123,612
40,238,280,"Challenger III","Vincenzo06","#98YLJQ9UC","Member",6000,600
41,0,0,"Challenger II","matty16bit","#2QLP8RR2Q","Member",5842,175
42,46,80,"Challenger II","scheletro","#C88L000G","Member",5655,169
43,46,80,"Challenger I","simo02rossi","#2VRPQ8CY","Member",5458,163
