"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","AnthonyDark","#8CLY2CL90","Участник",8124,4062
2,16,0,"Champion","Chrisdowski","#9JYLRJ8G","Соруководитель",8068,4034
3,0,0,"Master III","Jimtex™","#20Y8RGQU","Участник",7557,3778
4,26,54,"Master II","Goldfind","#U0QQJ92L","Участник",7299,3649
5,0,0,"Master II","narcissist","#LV8LPL2G9","Соруководитель",7125,3562
6,0,0,"Master II","Chase","#LQQYJ89L","Участник",7010,3505
7,44,0,"Master I","Crimson","#89L9U8U","Соруководитель",6871,3435
8,0,0,"Master I","Honduras","#2CY0LR9L","Участник",6739,3369
9,0,0,"Master I","Chief Revler","#2VL9RPQC","Соруководитель",6688,3344
10,0,0,"Master I","seal_boi23","#LJLUVJRL","Старейшина",6586,3293
11,0,0,"Master I","Moyy","#P2CCLYQC","Участник",6583,1645
12,0,0,"Master I","carnagekiller88","#LCJ0LRLG","Соруководитель",6501,1625
13,18,50,"Challenger III","KillerJessi","#QGRV9RY0U","Участник",6316,1579
14,0,0,"Challenger III","Vex™","#G9YL200","Соруководитель",6162,1540
15,0,0,"Challenger II","Ochazo","#2LQV80VP","Соруководитель",5935,1483
16,0,0,"Challenger II","Xenity","#PVP0GRJ0Q","Участник",5778,1444
17,0,0,"Challenger II","bturtle","#UG9RCLYUQ","Участник",5679,1419
18,0,0,"Challenger II","Mystichrome","#JCPRLU9R9","Соруководитель",5623,1405
19,0,0,"Challenger I","John","#RLG990RQY","Соруководитель",5386,1346
20,0,0,"Challenger I","duckboi123","#L088GPGGP","Участник",5385,1346
21,0,0,"Challenger I","MICHAEL","#2UYPQQC8","Соруководитель",5328,639
22,0,0,"Challenger I","kevin","#G0CJ9U8PY","Глава",5311,637
23,0,0,"Challenger I","Sammy","#QPLGPYLY0","Участник",5181,621
24,0,0,"Challenger I","Big Papa","#R0LU9GQ","Участник",5088,610
25,0,0,"Challenger I","anth0ny_9800","#GPGPCR99Q","Участник",5061,607
26,0,0,"Арена 14","Taimoor","#LYL0PJ08","Участник",4883,585
27,0,0,"Арена 6","Lizzie","#J089LVYRC","Соруководитель",1809,217
28,0,0,"Арена 6","Issa","#G9VVU20C2","Соруководитель",1693,203
