"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Champion","엉아","#88RLU8RGJ","Veterano",8081,4040
2,0,16,"Master III","파이어","#2LLPGV8CQ","Miembro",7606,3803
3,10,0,"Master II","원망","#V0JG098C","Líder",7389,3694
4,28,0,"Master II","그레이트","#9RLJ2UQL9","Veterano",7290,3645
5,0,0,"Master I","김유신 님","#UP8JVYJV","Miembro",6553,3276
6,0,0,"Master I","불사조기사단","#2P89RYGVJ","Veterano",6537,3268
7,0,30,"Master I","마리오","#9LU8VPPUC","Miembro",6521,3260
8,0,0,"Master I","홍지민병씨새","#Y2VCR9LQ2","Miembro",6500,3250
9,0,0,"Challenger III","초코","#2YLJULU2U","Veterano",6206,3103
10,0,0,"Challenger III","꽃flower","#28Y8V0VYL","Miembro",6133,3066
11,0,0,"Challenger III","Mackenzie","#YJ9R0J8V","Colíder",6117,1529
12,0,0,"Challenger III","BARCELONA","#G0URVRVY","Miembro",6045,1511
13,0,0,"Challenger II","김련우","#RUU0J228","Miembro",5960,1490
14,0,0,"Challenger II","준오브전드","#9V99R8JY","Miembro",5787,1446
15,0,0,"Challenger II","기사","#82QCU288G","Miembro",5771,1442
16,0,0,"Challenger II","day","#2L2C2RJ29","Miembro",5670,1417
17,0,0,"Challenger II","명애로운 공화국 전사","#2GP88RPCC","Veterano",5614,1403
18,0,0,"Challenger II","여뭉","#28Y2Y8JJY","Veterano",5572,1393
19,0,0,"Challenger II","태경","#2LUCLPRY","Miembro",5558,1389
20,0,0,"Challenger II","LDH02","#Q9VLL9R0","Miembro",5530,1382
21,0,0,"Challenger II","EAFT","#2PUVJR99","Miembro",5509,661
22,0,0,"Challenger II","우혁아부이","#8QCRG8V80","Miembro",5505,660
23,0,0,"Challenger I","나 동률이","#2RYURPVRY","Miembro",5493,659
24,0,0,"Challenger I","kor_hacker","#2QCY9V29J","Miembro",5398,647
25,0,0,"Challenger I","꼬부기","#VVJ8UJ8L","Miembro",5362,643
26,0,0,"Challenger I","멸치덮밥","#2VY2LCYY8","Colíder",5334,640
27,0,10,"Challenger I","니이모를찾아서","#CCQJJPULJ","Miembro",5326,639
28,0,0,"Challenger I","멈마밍","#2229QU0VC","Miembro",5236,628
29,0,0,"Challenger I","뿌셔빠셔","#9G0LQU9G9","Miembro",5234,628
30,0,0,"Challenger I","스물다섯번째밤","#209GU0GQU","Miembro",5199,623
31,0,0,"Challenger I","gonyogi","#9CY90YQQ","Veterano",5001,500
32,0,0,"Challenger I","전설이","#2PJL9299C","Veterano",5001,500
33,0,0,"Arena 13","Th shy","#28UGJUCGJ","Miembro",4409,440
34,0,0,"Arena 13","HäagenDazs","#9U90Q2U2C","Miembro",4260,426
35,0,0,"Arena 12","happysay","#209JUVGYY","Colíder",4001,400
36,0,0,"Arena 12","vSpear Defend","#2VP0U0L8U","Veterano",4001,400
