"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,0,"Royal Champion","chulo","#L9RV8YQP","Oudste",9000,4500
2,154,200,"Royal Champion","Kevin","#L0QCVLYJ","Oudste",9000,4500
3,120,200,"Royal Champion","play with skill","#YPQVQRJRL","Lid",9000,4500
4,368,0,"Grand Champion","gustoy","#YRP2QGVY","Leider",8759,4379
5,36,0,"Grand Champion","RodriURU","#GC8QJR20","Oudste",8563,4281
6,354,200,"Grand Champion","samuel","#V2JVGJYL","Oudste",8506,4253
7,313,0,"Grand Champion","OliverRo","#P2RQQVRJV","Co-leider",8505,4252
8,220,290,"Grand Champion","Gusoli","#JPLQ00990","Co-leider",8500,4250
9,151,0,"Champion","animal","#2PCQR9PRQ","Oudste",8320,4160
10,34,80,"Master III","ElBarto2018","#900RUVU0G","Lid",7588,3794
11,74,160,"Master III","overTimexdxd","#2P8GPCGY8","Lid",7536,1884
12,20,120,"Master II","mym","#CC02U920R","Co-leider",7370,1842
13,0,0,"Master II","ReyLevi","#C09QLU2GY","Lid",7270,1817
14,76,80,"Master II","LordOfClans","#GRJYJPJR","Lid",7157,1789
15,95,0,"Master II","pepe chatruc","#9C0CCGGGR","Lid",7000,1750
16,26,0,"Master II","sir daniel","#YYJQ8L0J","Co-leider",7000,1750
17,240,0,"Master I","Chapi","#R9URYV08C","Oudste",6946,1736
18,100,320,"Master I","ROCK HEAVY","#2JLL2CQ88","Oudste",6787,1696
19,0,0,"Master I","45HzLucas","#QYRUVLJ2C","Lid",6738,1684
20,10,0,"Master I","el masacrador","#PP2GPC9QV","Lid",6730,1682
21,24,40,"Master I","Matiso","#R82VLLY08","Oudste",6726,807
22,60,80,"Master I","luciano","#U98YPYR02","Lid",6644,797
23,54,40,"Master I","Edu Quipildor✊","#RYLG8290Y","Lid",6619,794
24,0,0,"Master I","Enzotuy","#80LRLU228","Lid",6617,794
25,28,0,"Master I","Ya basta frezer","#PQYGJQUGJ","Co-leider",6611,793
26,186,200,"Master I","federico","#8089P9GGV","Lid",6605,792
27,36,200,"Master I","DestHope","#LJVYRPP2P","Lid",6599,791
28,70,160,"Challenger III","Flowy","#GQ8QU0P9Y","Oudste",6447,773
29,33,80,"Challenger III","juanca","#UYCUG0LPJ","Lid",6433,771
30,0,40,"Challenger III","Agustín","#VVLYQ8Y9","Oudste",6432,771
31,162,200,"Challenger III","Sam","#CCGUU9RYY","Oudste",6399,639
32,0,0,"Challenger III","chorizo01","#UYY9CLCYC","Oudste",6323,632
33,127,0,"Challenger III","Mr.fideo","#CPVURU8CV","Oudste",6313,631
34,36,160,"Challenger III","joaquin","#PU2Y02CY8","Lid",6291,629
35,72,120,"Challenger III","♤ONI-CHAN♧","#PYPJ2GR8R","Lid",6274,627
36,0,280,"Challenger III","jakemiuler","#JCR88U20G","Lid",6269,626
37,157,200,"Challenger III","gaston","#LQLV9GQQ0","Lid",6143,614
38,290,290,"Challenger III","ACASAPETE","#U2PVQRG9J","Oudste",6058,605
39,149,240,"Challenger III","lushababy","#9UCUCCU8G","Lid",6048,604
40,90,200,"Challenger III","Loqped","#9C22JYP82","Lid",6001,600
41,225,0,"Challenger II","Mateo","#YJJG89JCP","Oudste",5953,178
42,18,40,"Challenger II","Panino For","#GYPURGCGG","Lid",5852,175
43,221,160,"Challenger II","同性戀如果你打敗我","#GJ88P0RU9","Lid",5677,170
44,134,0,"Challenger II","alan4448pro","#Q2QPJL2CP","Lid",5675,170
45,10,0,"Challenger II","☆Mr.Nadie☆","#VCYYRP9YR","Oudste",5601,168
46,0,240,"Challenger I","arcane","#V2UUVYL8P","Lid",5421,162
47,36,0,"Challenger I","tommi.rt","#V8UPVRVQP","Lid",5280,158
48,53,120,"Challenger I","Hugo@play","#JUPC8YU2","Lid",5278,158
49,0,0,"Challenger I","FF LEGEND","#CY92YVU9J","Lid",5131,153
