"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,15,160,"Royal Champion","Zorro☠️","#9Q9QUJCLP","Chef adjoint",9000,4500
2,60,0,"Royal Champion","Ᏼ͟υ ᗩℓ༏..☠","#89LGV8U8","Chef adjoint",9000,4500
3,0,0,"Royal Champion","ϻɑͥsтͣєͫʀϻɪ̽nd","#2YGVC998J","Chef adjoint",9000,4500
4,58,120,"Royal Champion","UAE-SOLDIER","#RVJQUJV","Chef",9000,4500
5,50,80,"Royal Champion","abooood88","#LVRPCLL","Membre",9000,4500
6,0,0,"Royal Champion","ßυ.мαγẹᎴ","#9JC0PQY0","Chef adjoint",9000,4500
7,0,0,"Royal Champion","بوحمدان","#92G882LLC","Chef adjoint",9000,4500
8,20,0,"Royal Champion","UAE-MaRShaL","#820P8P0Q","Chef adjoint",9000,4500
9,0,0,"Royal Champion","rashed","#20P00GYGL","Chef adjoint",9000,4500
10,96,0,"Grand Champion","lw7eed","#8JQVY8JP","Aîné",8650,4325
11,0,0,"Grand Champion","فحل","#88RCC2YV","Aîné",8615,2153
12,128,0,"Grand Champion","MMK","#YULP2UPY","Membre",8589,2147
13,0,0,"Grand Champion","nasser","#PVQUGY8VR","Chef adjoint",8559,2139
14,56,0,"Champion","ali","#8GRJPGJ0","Chef adjoint",8218,2054
15,124,0,"Champion","the hero x10","#2L0QC88Q","Membre",8145,2036
16,128,0,"Champion","FAHEIM MOHAMED","#2VR2YJ9JG","Chef adjoint",8091,2022
17,0,0,"Champion","majnoon","#8P8Q02VUV","Membre",8088,2022
18,8,160,"Champion","علاوي","#GVGJ28YJR","Membre",8076,2019
19,0,0,"Champion","humaid al3jmi","#P0QLJCQ","Chef adjoint",8030,2007
20,10,0,"Champion","مهيب الركن","#PQG29LR8","Chef adjoint",8030,2007
21,0,0,"Champion","وليد M♥️","#9YLRU88G8","Membre",8006,960
22,0,0,"Champion","GHIIM","#L8QLGLVU","Chef adjoint",8000,960
23,30,40,"Master III","Salooom 23","#8LR8G8Y","Membre",7913,949
24,10,0,"Master III","Virus☢️","#LGYG0PJLU","Chef adjoint",7873,944
25,68,160,"Master III","DSA","#PQV0CUQVV","Membre",7733,927
26,10,0,"Master III","boss_h","#9YVCCR2VQ","Aîné",7679,921
27,68,0,"Master III","©الفزعه©","#220YG0QL8","Membre",7607,912
28,0,0,"Master III","Ali","#82JQ009C9","Membre",7568,908
29,0,0,"Master III","Ahmad","#2CVGQCLR0","Membre",7552,906
30,0,40,"Master III","Moad MaZoOz","#PY0YCQPP","Membre",7530,903
31,20,40,"Master III","OoO","#RCPVYYJVR","Membre",7508,750
32,0,0,"Master III","kansool","#8G09YRQ","Membre",7500,750
33,28,80,"Master II","ᎫᗩŋᎱ̶ᗩŋᎫᗩŋ","#2Q0VJYV2V","Chef adjoint",7368,736
34,0,0,"Master II","المحارب","#8YYRJ920P","Membre",7272,727
35,0,0,"Master II","moosa_24","#2JRGVYGC","Membre",7256,725
36,26,40,"Master II","danrence","#89RCY2G2","Membre",7247,724
37,0,7,"Master II","s u l i m a n","#UUP9VG8QL","Membre",7129,712
38,46,80,"Master II","بوفيصل","#PYCJ9RRL","Chef adjoint",7128,712
39,0,0,"Master II","AAAA","#9LCPPYR9C","Membre",7128,712
40,0,0,"Master II","obaid","#2L0RUUUU","Membre",7062,706
41,10,0,"Master II","Joker","#P0P09RC","Membre",7026,210
42,0,0,"Master I","mgamer 7000","#89QJC9YLG","Membre",6817,204
43,58,80,"Master I","AHMAD.8VH","#RVJYLLYU","Membre",6805,204
44,0,0,"Master I","(&gt;-عزااام-&lt;)غ","#9RRGLVCC","Aîné",6749,202
45,0,0,"Master I","AQED","#YY0VR8RLL","Membre",6715,201
46,0,0,"Master I","HAMAD","#Y0QGY89P8","Membre",6674,200
47,0,0,"Master I","IZD_H","#8VL0V2PRU","Membre",6621,198
48,0,0,"Challenger III","CR8","#9LVCCLLC8","Membre",6315,189
49,0,40,"Challenger III","MBK","#QYYGV8CUV","Membre",6062,181
50,0,0,"Challenger III","BestGigaChad","#29G89RP2P","Membre",6044,181
