"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","⭐️⭐️KOCERO⭐️⭐️","#Y289L2LP","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Free Palestine","#9YJ0YJPJ","Yardımcı lider",9000,4500
3,13,0,"Grand Champion","uygar","#2YVPL8LQL","Yardımcı lider",8676,4338
4,97,120,"Champion","westtoprak","#9G28UCPG8","Yardımcı lider",8232,4116
5,0,40,"Champion","VezirParmağı","#P9CVUYRL","Büyük",8214,4107
6,120,90,"Champion","Pozitif","#Y9YC0J9Y","Lider",8178,4089
7,0,0,"Champion","✳ÖZGE✳","#99JYGJY8","Yardımcı lider",8114,4057
8,0,0,"Champion","Febris","#P0C02QVLQ","Üye",8090,4045
9,36,80,"Master III","Gduyar16","#P0GPJC2PP","Yardımcı lider",7654,3827
10,81,0,"Master III","Berkay","#UCYP28Q0J","Büyük",7650,3825
11,0,0,"Master III","black and white","#RQJUY8YG","Üye",7500,1875
12,26,0,"Master II","HardKiLLer","#22UUP22YG","Büyük",7452,1863
13,26,0,"Master II","CRAZY BUTTERFLY","#9UJYGVVG","Yardımcı lider",7330,1832
14,0,0,"Master II","SD","#9PJJLU292","Büyük",7277,1819
15,0,0,"Master II","BEKİR_GÖKTAŞ...","#UPU889UV","Üye",7193,1798
16,0,0,"Master II","xXEMREXx","#29YJ9RLL8","Yardımcı lider",7170,1792
17,0,0,"Master II","funda","#2PU9YUPJ0","Büyük",7140,1785
18,44,0,"Master II","ulber","#JJLGPRLL9","Büyük",7096,1774
19,62,40,"Master II","Emir K","#8URQ8UUVJ","Büyük",7065,1766
20,0,0,"Master II","Demirel","#P9LG28VUJ","Üye",7055,1763
21,60,0,"Master II","SARI","#9QYJ2UCC0","Üye",7033,843
22,54,0,"Master II","[/Mage\]","#9UYY989P","Yardımcı lider",7031,843
23,18,80,"Master II","orhan52","#YVCC9J98","Yardımcı lider",7030,843
24,36,0,"Master II","filbek köyü","#JY2U0YLU","Üye",7000,840
25,39,96,"Master I","perfekt","#P90Y8829","Büyük",6896,827
26,0,0,"Master I","sensei","#9JLUPG2Q","Yardımcı lider",6846,821
27,10,40,"Master I","B. AreN","#UVY9UCLRP","Büyük",6731,807
28,0,0,"Master I","^^+GØLGE+^^","#JGQCVRGYC","Büyük",6682,801
29,0,0,"Master I","ARSLAN","#2Q9Q02Y2G","Üye",6578,789
30,0,0,"Challenger III","REDJIEN","#89RUPVU98","Büyük",6420,770
31,0,0,"Challenger III","Emre","#Y89PGL8RL","Büyük",6357,635
32,38,104,"Challenger III","xbey","#9RRYQ2R0J","Yardımcı lider",6344,634
33,0,0,"Challenger III","(01) TÜRK","#U0V0Q098R","Yardımcı lider",6294,629
34,0,0,"Challenger III","emir","#9CQQ99RG8","Büyük",6200,620
35,46,80,"Challenger III","StarPARK","#Q0RRCPRQV","Büyük",6196,619
36,0,0,"Challenger III","sc4rL.","#2PGQ0LJ2G","Üye",6178,617
37,0,0,"Challenger III","RUCH","#JJ9YPYRL2","Büyük",6136,613
38,0,0,"Challenger III","osman","#UCQY9J2LP","Üye",6122,612
39,26,0,"Challenger III","AbdüLoveYou","#GPUQGLLRL","Büyük",6114,611
40,0,0,"Challenger III","Gunf","#2Y0QGJ9JL","Üye",6032,603
41,0,0,"Challenger II","sefer","#UYUJVPRY9","Üye",5876,176
42,0,0,"Challenger II","OMEN","#UJ9CGR20R","Üye",5763,172
43,0,0,"Challenger II","FEARLESS","#VYLQVP2J2","Büyük",5579,167
44,0,0,"Challenger II","sivasli58","#CR9YGC9Q","Üye",5504,165
45,18,80,"Challenger I","YOUTUBE AFOZER","#90980GY22","Büyük",5162,154
46,0,0,"Challenger I","Tm3DD","#C28LLP9YQ","Üye",5144,154
47,0,0,"Challenger I","YUSUFİSLAM","#GQLU0LG2L","Üye",5071,152
48,0,0,"8 Arena","chupacabra10","#9L8G82CLG","Büyük",2417,72
