"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Nova • Luigi✨","#LJ9U9QGC9","副首领",9000,4500
2,10,0,"Royal Champion","Lalo2006⚽","#29LUYUCYV","副首领",9000,4500
3,0,0,"Royal Champion","Amisadai ✨","#20RQUCR8G","首领",9000,4500
4,0,0,"Royal Champion","im crazy","#9PCPGVQV8","副首领",9000,4500
5,0,0,"Royal Champion","hache","#RVY0Y929L","副首领",9000,4500
6,0,0,"Royal Champion","EstBac","#2CG9CVJYG","副首领",9000,4500
7,10,0,"Grand Champion","Jeferlevel zero","#P9GVCGCYV","副首领",8740,4370
8,48,0,"Grand Champion","krloxzs","#9RP90CCJG","成员",8622,4311
9,28,40,"Grand Champion","⚡️URIEL473⚡️","#CL2JGQR9","副首领",8541,4270
10,0,0,"Grand Champion","Itales","#99J299R8","副首领",8500,4250
11,0,0,"Champion","XxJONYxX","#R2UYC9YC","副首领",8185,2046
12,0,0,"Champion",""el rival"","#8PVJ0QJYC","副首领",8108,2027
13,20,40,"Champion","ELFURROMORADO","#GLRRVVUUL","成员",8000,2000
14,18,0,"Master III","Nova wichiin","#2YQY8CLVC","副首领",7847,1961
15,0,0,"Master III","kikasioman","#2U298QYP2","成员",7651,1912
16,0,0,"Master III","RagnaR LodbroK","#8PC220UY9","副首领",7627,1906
17,0,0,"Master III","Pabloo","#92VPLQ9P9","副首领",7533,1883
18,18,0,"Master III","thor","#8VQYJ9J0J","成员",7520,1880
19,0,0,"Master III","Kevs","#PLCCPQ88","成员",7504,1876
20,0,0,"Master III","Nova I Amisadai","#9L22JPPLJ","副首领",7500,1875
21,10,40,"Master II","Israel","#2R9PQJGR8","副首领",7406,888
22,18,0,"Master II","Amahirany;)","#L2L222UY8","副首领",7385,886
23,0,0,"Master II","Nova I Dadelos","#29U2JGYC8","副首领",7270,872
24,0,0,"Master II","Miguel Ángel","#V0PVLCCQ","成员",7269,872
25,0,0,"Master II","HDLuis180","#2Q9UCVYQG","成员",7113,853
26,0,0,"Master II","axelcastro","#YQ0YQ9C9G","成员",7069,848
27,0,0,"Master II","si.ganaseresgay","#R9VL9Q289","成员",7061,847
28,0,0,"Master II","KURU","#P8CLPUYQR","成员",7036,844
29,20,40,"Master II","[QG] The Crow","#8RUUUY9J0","成员",7004,840
30,0,0,"Master I","EL NUP","#C0VJPJRUJ","成员",6911,829
31,0,0,"Master I","kratos","#8LL2C20Y9","副首领",6877,687
32,0,0,"Master I","Alets","#80YY0UGUL","成员",6843,684
33,0,0,"Master I","£D£R","#9JR899CQV","成员",6838,683
34,0,0,"Master I","LyricRabbit182","#RVRJQ8L9V","副首领",6807,680
35,0,0,"Master I","danirep","#PQP0CQUQ","成员",6714,671
36,0,0,"Master I","darkend21","#CL9V0CV9R","成员",6711,671
37,0,0,"Master I","KiddMoreno","#PJ8UQV2V","成员",6706,670
38,0,0,"Master I","dave","#88R2JC98U","成员",6614,661
39,0,0,"Master I","luiggi15","#GQ0UYYP0C","副首领",6561,656
40,0,0,"Challenger III","AB❤️™ᴮⁱᵍ•Boss™","#90Y0YPCY9","成员",6284,628
41,0,0,"Challenger III","Nova I Jr.","#8JVJL90GG","副首领",6109,183
42,0,0,"Challenger III","Itachi_huchiha","#UGRRRJ8VR","成员",6046,181
43,0,40,"Challenger II","locochon23_2","#UJUYU2QJ","成员",5534,166
44,0,0,"Challenger I","Repoio OwO","#2P2GPP0CC","副首领",5394,161
45,0,0,"竞技场 10","omar75","#UGJ9R2892","副首领",3188,95
