"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","hoseinbruno","#RYUR2VU9P","Büyük",8154,4077
2,202,40,"Master III","Mohsen","#JRRJ292RC","Büyük",7599,3799
3,113,320,"Master III","CR7","#22LC8P0QR","Büyük",7511,3755
4,19,30,"Master II","ALI T","#PJL9RRVU","Büyük",7470,3735
5,197,360,"Master II","TRMINATOR","#PL8JC8CLU","Büyük",7308,3654
6,347,0,"Master II","AMIR ŦÏĢĘŘ}","#U9000GL99","Yardımcı lider",7139,3569
7,40,0,"Master II","Emad","#2V0JJUGG0","Üye",7138,3569
8,0,0,"Master II","kurdim","#2Q8G9899U","Büyük",7060,3530
9,57,120,"Master II","ali","#C0GRQJRU2","Yardımcı lider",7030,3515
10,515,400,"Master I","nasser","#QQRYL999J","Lider",6856,3428
11,478,379,"Master I","اقوام","#UPCPQLV2J","Yardımcı lider",6781,1695
12,28,110,"Master I","Arvin10.b","#GRG8G2URG","Büyük",6778,1694
13,268,314,"Master I","The King","#YVJCPV2J","Büyük",6713,1678
14,0,0,"Master I","AMIR","#2GL82UYLR","Büyük",6690,1672
15,118,186,"Master I","am light knight","#VLJQ8YJ90","Büyük",6646,1661
16,153,120,"Master I","elahe","#P0JQJYP92","Büyük",6530,1632
17,0,0,"Master I","حمید","#LCU8QGVU2","Büyük",6500,1625
18,0,0,"Challenger III","Ｍｏｈａｍａｄ ｔａｈａ","#Q8UUVQGV2","Büyük",6245,1561
19,258,410,"Challenger III","مملی","#CCC8JL2LV","Büyük",6239,1559
20,348,40,"Challenger III","mamad-_-","#UYJ0Q2R8C","Büyük",6201,1550
21,0,0,"Challenger III","Amirhossein","#RCRPLLG0Q","Büyük",6200,744
22,0,0,"Challenger III","MmdA","#U8YJLRVPP","Büyük",6188,742
23,0,0,"Challenger III","king 540 blue","#Q9QYYQ02G","Büyük",6132,735
24,0,0,"Challenger III","HardlyDie","#PQJ0GVP80","Büyük",6115,733
25,0,0,"Challenger II","king","#PYVRYGQ2C","Büyük",5953,714
26,8,280,"Challenger II","محمد","#RQYQL82UQ","Büyük",5873,704
27,0,0,"Challenger II","Dragon hunter","#JPGQU02R","Büyük",5695,683
28,0,0,"Challenger II","Mehrdad","#CYPGQJ9","Büyük",5669,680
29,0,0,"Challenger II","jamal007","#22J29YRRC","Büyük",5625,675
30,0,0,"Challenger II","iliya","#U99R098PC","Büyük",5610,673
31,72,0,"Challenger II","مهسا","#RCJL0CJLC","Büyük",5590,559
32,0,0,"Challenger I","︻┳═一","#UP90PG98C","Büyük",5330,533
33,30,230,"Challenger I","مبین","#200YVY2YUR","Büyük",5214,521
34,0,0,"Challenger I","hossein joker","#2LJ8QL8JR","Büyük",5147,514
35,0,0,"Challenger I","X.x.NIMA.x.X","#YY8CJCUU9","Büyük",5137,513
36,112,0,"Challenger I","nibow","#UC8GJC9YU","Büyük",5001,500
37,0,40,"14 Arena","katiusha","#URYPR8CG2","Büyük",4885,488
38,0,0,"14 Arena","Paulo 123","#U2CVQ2PP0","Büyük",4667,466
39,190,160,"13 Arena","alan","#UQC0JQRYP","Büyük",4322,432
40,0,0,"11 Arena","hamid","#UVVGY9JPJ","Büyük",3737,373
41,6,0,"7 Arena","AMIR TÏGËR²","#UQ8CLG8VL","Büyük",2124,63
