"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,40,"Grand Champion","Ｂｌａｎｋ","#2GGQVGGLP","Üye",8775,4387
2,523,0,"Grand Champion","OWB","#LR0CYPQQ","Lider",8588,4294
3,130,0,"Master III","Uncle Jesse","#88CCPUY0J","Üye",7784,3892
4,220,0,"Master III","lalmeida617","#908YQUPU","Büyük",7727,3863
5,307,400,"Master III","curse","#VGYCV82YC","Üye",7641,3820
6,90,320,"Master III","GomuGomuNooo","#9JQUV9R0","Üye",7530,3765
7,204,0,"Master III","DookMcB¡tchle","#YVV82QVP","Yardımcı lider",7502,3751
8,110,240,"Master II","SirOzodTv","#RJY00L8R","Yardımcı lider",7462,3731
9,0,80,"Master II","Rippedpug353","#2RQ0YJRRP","Büyük",7090,3545
10,280,240,"Master II","YouLostToTrump","#U9PY9J0VV","Yardımcı lider",7062,3531
11,472,0,"Master II","wildpjdevils","#2GR0RYCY9","Yardımcı lider",7030,1757
12,116,270,"Master II","Foooooooollllll","#LVLY9GPCG","Yardımcı lider",7008,1752
13,65,120,"Master I","Black Hacker","#CUJGJ2YLU","Büyük",6971,1742
14,233,496,"Master I","Fluffy Sunray","#8R2U88PYC","Yardımcı lider",6762,1690
15,200,40,"Master I","Based God","#CQ2U2GQ2","Büyük",6708,1677
16,16,280,"Master I","Mr.Gecko","#LPP029JY8","Üye",6664,1666
17,0,0,"Master I","kennyG","#GCGGP8QGL","Üye",6655,1663
18,32,80,"Master I","SSS","#U89QQYRP8","Üye",6500,1625
19,156,80,"Challenger III","Rhys","#YPCLRG0UJ","Üye",6438,1609
20,126,360,"Challenger III","mrwaffleman9992","#C2VU2R8UU","Üye",6436,1609
21,69,0,"Challenger III","will","#YUCUG9LU8","Üye",6431,771
22,336,200,"Challenger III","Dallas cit","#ULY9GQL2L","Üye",6339,760
23,46,80,"Challenger III","nugget","#RYV80C8Y0","Yardımcı lider",6339,760
24,16,0,"Challenger III","whitesaw","#R9U0V9GJR","Büyük",6328,759
25,10,120,"Challenger III","jay","#U9L8P98Q2","Üye",6069,728
26,150,280,"Challenger II","ftg","#CQU0JJGJR","Üye",5946,713
27,0,0,"Challenger II","marcobra671","#989JU0QQP","Üye",5860,703
28,138,40,"Challenger II","Ghost","#YJ8RRRUCP","Üye",5852,702
29,121,0,"Challenger II","LM10","#CU2UQV9YU","Üye",5680,681
30,50,120,"Challenger II","ares","#U2VG0GQ8R","Büyük",5657,678
31,16,0,"Challenger II","veer","#8GCYJY8J","Üye",5565,556
32,10,100,"Challenger II","Crazy Lady","#9PLCG2PCU","Büyük",5554,555
33,0,40,"Challenger II","smokapapaholic","#VCY80CUJU","Üye",5527,552
34,64,120,"Challenger II","EDUDE","#9YY0QUUC","Büyük",5521,552
35,0,0,"Challenger II","Alash•Speed","#RQVJ0LLC9","Üye",5502,550
36,354,240,"Challenger II","britth0205","#29JQQQ0RP","Üye",5500,550
37,232,392,"Challenger I","pear","#UYC99QY89","Üye",5030,503
38,92,80,"Challenger I","vic","#CRVULV8JJ","Üye",5000,500
39,41,40,"14 Arena","Dream","#9R8UVJ0RC","Üye",4721,472
40,10,0,"14 Arena","BurritoBandit","#P92YY90QR","Üye",4720,472
41,37,0,"13 Arena","sco","#PYLVJRGC8","Yardımcı lider",4470,134
