"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,198,0,"Royal Champion","The King","#28C2VV0PL","Leader",9000,4500
2,170,80,"Grand Champion","kiIIshot","#PGV9LU0C","Member",8721,4360
3,0,0,"Grand Champion","Faisal Shammari","#2QUU0LPUU","Member",8620,4310
4,58,0,"Grand Champion","DABBASYOOS","#22V0GGLR2","Co-leader",8530,4265
5,0,0,"Champion","Bassam","#8PGRC0V0","Co-leader",8170,4085
6,60,200,"Champion","m7moud 3naswah","#LGY9LU0U","Member",8116,4058
7,0,0,"Champion","AMRO","#YGU02PL9","Co-leader",8085,4042
8,0,0,"Master III","haitham","#Y29YU0VL","Elder",7746,3873
9,0,0,"Master III","ghassan","#2LG09G2YV","Member",7717,3858
10,429,0,"Master III","naelhussein","#92YL8VPR9","Member",7709,3854
11,122,0,"Master III","Abdallah","#89GG8YCRP","Member",7680,1920
12,306,0,"Master III","&lt;c7&gt;tamer_m3ait","#Y29G20QGC","Member",7679,1919
13,0,0,"Master III","Okurdi","#2YR98CPRC","Member",7634,1908
14,116,240,"Master III","Im Otaku","#QRCCPJJ88","Member",7630,1907
15,34,0,"Master III","kisswany","#829QCQ002","Co-leader",7593,1898
16,26,80,"Master II","kratos","#8CR8VQGJP","Co-leader",7288,1822
17,440,560,"Master II","moh","#8JL9QLJCR","Member",7282,1820
18,0,0,"Master II","deamon","#8VCR9PQC8","Member",7255,1813
19,0,0,"Master II","Roko90169","#88J08LVV","Member",7242,1810
20,151,320,"Master II","シ︎ᴇᴢシ︎","#PUR0GRQGL","Member",7229,1807
21,292,520,"Master II","HUDA","#8Q8V292CC","Member",7216,865
22,0,0,"Master II","Awartani","#808CC9JR8","Member",7098,851
23,61,0,"Master II","anathema","#2UL9VV9C8","Member",7077,849
24,83,80,"Master II","OMAR_RQ","#CRCVUPCL0","Member",7030,843
25,70,120,"Master I","rushamj","#8G9Q2VCL2","Member",6987,838
26,66,80,"Master I","Wizard10xx","#U0Q9RRVCJ","Member",6873,824
27,8,550,"Master I","TNT","#UPJP00JLJ","Member",6774,812
28,0,0,"Master I","MUATH MOHAMMAD","#9RC90UULC","Member",6749,809
29,432,440,"Master I","hanna","#JY8GU299","Member",6677,801
30,8,0,"Master I","6ob","#RV0U8QY0Q","Member",6603,792
31,61,0,"Challenger III","idk","#J9G9RUQQR","Member",6426,642
32,18,64,"Challenger III","motasm sabra","#8G0JU28P","Member",6387,638
33,235,40,"Challenger III","omari_zaid","#RLLU9G0PP","Member",6328,632
34,104,280,"Challenger III","the knight","#RQR8PGGRJ","Member",6315,631
35,50,80,"Challenger III","ömār","#9L8RJY82Q","Member",6147,614
36,70,240,"Challenger III","buraq","#PV0YVU8YR","Member",6144,614
37,617,632,"Challenger III","Yazan","#LGV0LPPJR","Member",6142,614
38,8,120,"Challenger III","sanad","#VG8YY09UG","Member",6090,609
39,244,40,"Challenger III","sakhrawii","#CVQPQ90V0","Member",6062,606
40,0,0,"Challenger III","bbsxking yousef","#G92PV2GYY","Member",6032,603
41,0,0,"Challenger II","جاد","#P02PPC099","Member",5904,177
42,34,0,"Challenger II","kareem00","#RCV2PLY8G","Member",5798,173
43,0,0,"Challenger II","NADEEM","#98UC90UJ","Co-leader",5724,171
44,123,200,"Challenger II","palestiniangirl","#PGLLCQGGG","Member",5652,169
45,44,0,"Challenger I","Mohsen pro","#CJ2CG9RJU","Member",5334,160
46,32,0,"Challenger I","mhmoud78","#RUYC02JVJ","Member",5290,158
47,24,80,"Challenger I","Muath Hafeth","#V2PGGYQ9J","Member",5198,155
48,110,40,"Challenger I","KM","#Q082PGLP0","Member",5075,152
49,176,0,"Challenger I","Russian forc","#UGVJURY0V","Member",5010,150
50,0,0,"Arena 12","emad 11","#RPYCP0VQ","Member",4110,123
