"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,186,284,"Champion","Destructorp8b70","#QJVPQG0P9","Colíder",8221,4110
2,166,10,"Champion","☆VAOR☆","#8G029LGJY","Lider",8186,4093
3,162,10,"Champion","Zodíaco","#88LQPR9QV","Colíder",8086,4043
4,126,80,"Master III","MC Farmer","#2UUQQGCGL","Membro",7758,3879
5,2,80,"Master II","DEMENTE","#JUV9U098L","Ancião",7179,3589
6,203,0,"Master II","Davidbom","#2VJJCVP9U","Colíder",7156,3578
7,146,110,"Master II","@Shakon","#2RGC8LYV2","Membro",7124,3562
8,76,120,"Master II","LeoR Legendario","#2L0CV29VC","Colíder",7063,3531
9,107,40,"Master II","lonely wolf","#QR9LVP08","Membro",7028,3514
10,92,160,"Master I","Batman Rambo","#CC0GGUUY8","Ancião",6801,3400
11,122,160,"Master I","Leirus :v","#GLQCL9PU","Membro",6557,1639
12,60,120,"Master I","Luigi OR","#29PPRC9PL","Colíder",6544,1636
13,180,200,"Challenger III","carlos","#UURPURJJ8","Membro",6297,1574
14,179,280,"Challenger III","wendy","#U2UR02LLU","Colíder",6097,1524
15,0,0,"Challenger I","Dan :)","#2RJVYU22U","Colíder",5480,1370
16,99,180,"Arena 14","Goku@36","#UR9PYCYYJ","Ancião",4816,1204
17,0,0,"Arena 12","ADRIUN44","#G82LC90UR","Colíder",4101,1025
18,8,80,"Arena 12","el fantasma","#UV99LYU29","Membro",3833,958
