"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Champion","Pequeno","#2CUUR2R0L","Üye",8062,4031
2,10,40,"Master III","?MARRETA_PRETA?","#CLGQ9Q8G","Üye",7712,3856
3,8,40,"Master II","###_ale_€€€","#UR8C0YJP9","Üye",7028,3514
4,58,0,"Master I","Bruno, o Zé","#8PYL8QQ2R","Yardımcı lider",6864,3432
5,68,0,"Master I","Mrprefeito","#LLL8RPGPR","Lider",6814,3407
6,0,0,"Master I","iago","#22Q829LPP","Üye",6763,3381
7,0,0,"Master I","lucas","#YP98PY22U","Üye",6601,3300
8,0,0,"Master I","LENDA DO CLASH","#9PGJR2LGU","Üye",6500,3250
9,18,32,"Challenger III","Jhony","#8V0CYJULJ","Üye",6244,3122
10,18,94,"Challenger III","Hiagogo","#28YV82U0","Yardımcı lider",6225,3112
11,0,0,"Challenger III","mundo diferente","#C9LJGLYCY","Üye",6144,1536
12,0,0,"Challenger III","✡ALAN✡","#8CQQUG08C","Üye",6133,1533
13,0,0,"Challenger III","★ʝʊηїм★","#9RRP98P2Y","Üye",6030,1507
14,0,0,"Challenger II","SURGICAL_GOBLIN","#9299LGR8P","Üye",5862,1465
15,0,0,"Challenger II","lucas","#UQPUUR9JJ","Üye",5689,1422
16,0,0,"Challenger II","alisson","#2VGCCG0R9","Üye",5687,1421
17,0,0,"Challenger II","paumole","#VY2JC02PL","Üye",5563,1390
18,0,0,"Challenger I","nikolas_altv","#CVYLUCGP8","Üye",5293,1323
19,0,0,"Challenger I","Leandro❤pekkaa","#CULUURLPU","Üye",5290,1322
20,0,0,"Challenger I","bruno","#VP9C8CLY","Yardımcı lider",5281,1320
21,0,0,"Challenger I","AL • E R I C K","#J0UJ2R9GQ","Üye",5094,611
22,0,0,"Challenger I","#thiago na area","#2RVVUR20P","Üye",5048,605
23,0,0,"Challenger I","Ch dela @R","#L8Q2PCVL2","Üye",5045,605
24,0,24,"14 Arena","@Vitin__35","#VYUL99022","Üye",4747,569
25,0,0,"14 Arena","matheus","#8LQCVPCCY","Üye",4602,552
26,10,0,"13 Arena","doido 29","#RL8LVP0VR","Üye",4256,510
27,0,0,"13 Arena","Diego™","#Q8GJQVJ9","Üye",4206,504
28,0,0,"13 Arena","lucas","#QRYJQL9JV","Üye",4200,504
29,0,0,"12 Arena","perikatas","#UY9VRCY8Q","Üye",3910,469
30,0,0,"12 Arena","siuuuuuuuuui","#URL8G8PLL","Üye",3800,456
31,0,0,"11 Arena","manu","#82CJLYV8V","Üye",3468,346
32,0,0,"11 Arena","lenda do clash","#CCG090RQV","Üye",3416,341
33,0,0,"11 Arena","LAUD_LOVE69","#U2200GPRG","Üye",3408,340
34,0,0,"10 Arena","CAMALEÃOX6","#CCU22U8G0","Üye",3199,319
35,0,0,"10 Arena","@iaee_victor","#CVYPYCYVY","Üye",3095,309
36,0,0,"9 Arena","Pedro Henrique","#CC8JL0JQR","Yardımcı lider",2918,291
37,0,0,"9 Arena","Pedro123","#CRV2Q2G2J","Üye",2914,291
38,0,0,"9 Arena","met bala","#CVVGVCRUQ","Üye",2700,270
39,0,0,"7 Arena","nolte","#UCULRUG0J","Üye",2152,215
40,0,0,"7 Arena","kauan","#Q2CUVGCL2","Üye",2057,205
41,0,0,"4 Arena","edu","#CLCP0LYVR","Üye",1243,37
42,0,0,"13 Arena","pedro","#JUY9G2Y8J","Yardımcı lider",4342,130
