"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","fcuzzie","#RRUGJR98Q","Člen",7001,3500
2,18,0,"Master I","jolau","#88UQC090R","Člen",6714,3357
3,0,0,"Challenger II","VF LAUTARO G","#JYQCVVCVL","Člen",5874,2937
4,0,0,"Challenger II","FRANCO11","#2LGCC9C90","Člen",5832,2916
5,28,0,"Challenger II","Haiku","#9L0LQ0Q2U","Člen",5816,2908
6,80,122,"Challenger II","beawuolf","#YCRPQCPRQ","Člen",5723,2861
7,0,0,"Challenger I","pipe","#P889UU9YC","Člen",5412,2706
8,0,0,"Challenger I","Tito","#QRGY22U9L","Člen",5348,2674
9,0,0,"Challenger I","Fabri","#2QCGQLQCU","Člen",5258,2629
10,0,0,"Challenger I","Nitram","#JG9C2UQUL","Člen",5150,2575
11,0,0,"Challenger I","♑️Renzo™️♑️","#2VLQ9V98J","Člen",5083,1270
12,0,0,"Challenger I","barrabaja","#92UVQP8L8","Člen",5000,1250
13,0,0,"Aréna 14","gato_mostachole","#RLCL9Q22V","Člen",4811,1202
14,0,0,"Aréna 14","EmPro","#290C0989Q","Člen",4804,1201
15,0,0,"Aréna 14","♣Franco♣","#UVQ9G0G","Člen",4701,1175
16,38,0,"Aréna 13","ju","#UP8UL8RYJ","Člen",4440,1110
17,0,0,"Aréna 13","05 DILAN","#2Q9U99V8R","Člen",4390,1097
18,0,0,"Aréna 13","Ga-hel-chita","#2PUG2UC0Y","Člen",4363,1090
19,74,150,"Aréna 13","PANDA ZOMBIE","#2LVPCRJJJ","Člen",4235,1058
20,88,0,"Aréna 12","Royale fan","#JQVUJVQQU","Člen",4020,1005
21,0,0,"Aréna 12","Not_Santi__","#8GY08C290","Člen",3863,463
22,0,0,"Aréna 12","paula","#9J0G8L82Y","Člen",3800,456
23,0,0,"Aréna 11","martiben","#QU2R9LLY","Člen",3731,447
24,36,90,"Aréna 11","FACU YT","#CV808V82Y","Člen",3616,433
25,0,0,"Aréna 11","emi","#JRJ28QLR0","Člen",3482,417
26,0,0,"Aréna 10","alña","#VPLL9V28G","Člen",3000,360
27,0,0,"Aréna 1","tomykilir","#PR8G2CV8R","Leader",4212,505
28,0,0,"Aréna 13","PIDEFE","#8PGGY0R","Člen",4230,507
29,0,0,"Aréna 9","Quesquenano","#9LQR80U92","Člen",2831,339
30,0,0,"Aréna 12","Adrian024","#2UJ89PY0G","Člen",4135,496
31,0,0,"Aréna 14","$bruking$","#P02VPRLP2","Člen",4824,482
32,0,0,"Aréna 12","fa santos","#Y9J90LJJ9","Člen",4075,407
33,0,0,"Aréna 12","está ba en aren","#QJ9P899P0","Člen",3725,372
34,0,0,"Aréna 12","alan","#LUGQ0P8RY","Člen",4006,400
35,0,0,"Aréna 8","Ahmad Rampooooo","#9GVQJQY99","Člen",2368,236
36,0,0,"Aréna 11","franco","#QVLPV8C0J","Člen",3337,333
37,0,0,"Aréna 12","jonnathan.92","#YJYCLR99P","Člen",4001,400
38,0,0,"Aréna 12","ar","#PVVPGGPR9","Člen",4001,400
39,0,0,"Aréna 8","Roberto","#PUJLQCYY0","Člen",2493,249
40,0,0,"Aréna 8","Ale","#9CPVQJQ8U","Člen",2495,249
41,0,0,"Aréna 4","BRUNO990","#P28U80GYQ","Člen",1072,32
42,0,0,"Aréna 11","valentina ;)","#L0YJC8QCG","Člen",3371,101
43,0,0,"Aréna 4","alex1891","#YYUVRPGJJ","Člen",1125,33
44,0,0,"Aréna 10","faka","#LG2RL088G","Člen",3023,90
45,0,0,"Aréna 6","JONATHAN","#PCC92GQ20","Člen",1954,58
46,0,0,"Aréna 7","LíaBeh","#YU2CRVVQQ","Člen",2126,63
47,0,0,"Aréna 4","Darwin","#LRC0L2J9Q","Člen",1029,30
48,0,0,"Aréna 5","alfomomix₩¥》《","#YVVVYYYPJ","Člen",1494,44
49,0,0,"Aréna 7","Tú","#L8V9YR99P","Člen",2042,61
50,0,0,"Aréna 7","hola=)","#Y2U80R2UP","Člen",2193,65
