"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Royal Champion","DurthVader","#L28889YL","Глава",9000,4500
2,176,0,"Royal Champion","A. Jaxx","#8JCYG22J","Старейшина",9000,4500
3,88,0,"Royal Champion","TH3N3NO","#LRVUP9CR","Старейшина",9000,4500
4,112,80,"Royal Champion","HenriqueDiogo","#28VLQUUPR","Старейшина",9000,4500
5,26,0,"Grand Champion","inventarius","#9VVJVLYV","Старейшина",8730,4365
6,10,0,"Grand Champion","Ronaldo-junior","#9U2Q20J0C","Старейшина",8719,4359
7,16,40,"Grand Champion","20comer70correr","#9P9G22C80","Старейшина",8711,4355
8,133,0,"Grand Champion","Humberto","#802G2J9Q8","Соруководитель",8624,4312
9,43,0,"Grand Champion","ZikaaPuraa","#22GLVRV2P","Старейшина",8553,4276
10,155,230,"Champion","#Vinícius Br#","#Q2CPGQYG","Старейшина",8354,4177
11,70,0,"Champion","Falcao","#88JGJRRJ0","Старейшина",8288,2072
12,26,80,"Champion","Leo","#LPQYV2YV2","Старейшина",8143,2035
13,0,0,"Champion","Luyda","#PRVQ8Y0JJ","Старейшина",8085,2021
14,140,240,"Champion","FANATICO","#9GQPGYUJC","Старейшина",8067,2016
15,168,0,"Champion","LadyLilstar","#92LCJ08YV","Старейшина",8060,2015
16,115,0,"Champion","Destroyer","#YJLURJJVY","Старейшина",8060,2015
17,46,0,"Champion","davebaz","#28099UGJ0","Участник",8042,2010
18,96,160,"Champion","gustavo","#GPVPUVYG2","Старейшина",8037,2009
19,76,0,"Champion","fabinhoguitar","#2QPYLJ9Y0","Старейшина",8032,2008
20,10,40,"Champion","Kaiser Ryo","#8LRVGGVPL","Участник",8030,2007
21,134,200,"Champion","knoa","#88Y98PU8Q","Участник",8025,963
22,136,200,"Champion","RAFAEL COSTA","#J0RJ0LURJ","Старейшина",8000,960
23,143,0,"Master III","DOM","#2LU020LGU","Участник",7864,943
24,86,0,"Master III","Teuto","#P0PQU0GG","Старейшина",7778,933
25,164,0,"Master III","Paulo Eduardo","#P9R9PG8Y0","Старейшина",7773,932
26,78,200,"Master III","nalaura","#2RV8202UY","Старейшина",7772,932
27,0,0,"Master III","Marcos Brito","#PRP9V8PP","Участник",7678,921
28,0,0,"Master III","Kauã","#8QY9RC0PL","Участник",7597,911
29,160,240,"Master III","thanos","#PGQ2UPJPG","Старейшина",7595,911
30,0,0,"Master III","galtcho","#RRP8L2GC0","Старейшина",7588,910
31,0,0,"Master III","JADSON","#9J2VGRVGU","Участник",7584,758
32,0,0,"Master III","cristi07","#90Y08GCJ","Старейшина",7580,758
33,0,0,"Master III","Gyn Tonic","#PVGY0PG9C","Участник",7568,756
34,0,0,"Master III","miller","#VLULLPL2P","Участник",7567,756
35,38,0,"Master III","Júlio 754","#CR0VP8QY2","Старейшина",7534,753
36,18,160,"Master III","CaninoPodre","#RRRL0Q8RR","Участник",7516,751
37,18,120,"Master III","ragnar lothbrok","#YJUGU0GY","Старейшина",7500,750
38,88,160,"Master II","Chavozo","#RVCRQRR2L","Старейшина",7375,737
39,42,120,"Master II","MATEUS","#8PRVUQJ8R","Участник",7349,734
40,130,200,"Master II","FelpsM","#CJC8VYU2Q","Участник",7342,734
41,102,160,"Master II","LOOK","#9QQ2LLUU","Старейшина",7280,218
42,8,40,"Master II","DRAUD7","#JP982JP9C","Участник",7245,217
43,0,0,"Master II","Luizera mins","#2G2P8U882","Участник",7147,214
44,10,120,"Master II","Adrian","#LGYVUP8L8","Участник",7107,213
45,0,40,"Master II","|4cr4!4","#RVYRJC00R","Старейшина",7064,211
46,0,0,"Master II","Pulguinhas","#UU22LLLUU","Старейшина",7057,211
47,46,120,"Master II","bruxaria","#P800RUQJP","Участник",7054,211
48,61,120,"Master II","Lelex","#9PRUPLJ2C","Старейшина",7003,210
49,108,200,"Master II","VINICIUS_RAION","#CUGUG80U0","Участник",7002,210
50,82,0,"Master I","Jackson","#JC9RLRJRU","Участник",6540,196
