"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,317,200,"Royal Champion","ky003","#YC9J9PYYU","Elder",9000,4500
2,289,160,"Royal Champion","Lily❤️华春灯昼","#CCR22QJV8","Medledare",9000,4500
3,8,40,"Royal Champion","ホシノ丨FAKE❤古月方源✨","#G8UP2RV9P","Medledare",9000,4500
4,128,120,"Royal Champion","南鸳离梦❤卡卡✨","#CRCRUC0Y0","Medledare",9000,4500
5,174,160,"Royal Champion","滕王阁序","#V922Y00PP","Medledare",9000,4500
6,276,200,"Royal Champion","Seek❤️Kisara","#C0V029C8G","Elder",9000,4500
7,10,0,"Royal Champion","李当心","#CRQ92R9YU","Medledare",9000,4500
8,50,80,"Royal Champion","北境之城｜随便吧","#URP88GJQ2","Medledare",9000,4500
9,220,160,"Royal Champion","至高无上の✨原神✨皇帝❤y皇","#CY2YQU22Y","Medlem",9000,4500
10,144,160,"Royal Champion","❤星野日向❤","#U9V8LVJP2","Medlem",9000,4500
11,142,160,"Royal Champion","馨花丨灵峰❤️冰华","#U2YQV02UJ","Medledare",9000,2250
12,0,0,"Royal Champion","冰忍Freezy❄️","#GUGPGGGP0","Medledare",9000,2250
13,165,40,"Royal Champion","IML丨见名输✨","#CJLJQPQ99","Elder",9000,2250
14,62,160,"Royal Champion","WLG丨转角遇到愛❤️","#UYCQ88VPJ","Medlem",9000,2250
15,86,80,"Royal Champion","玉少村庄","#URLU2CL8P","Medlem",9000,2250
16,0,0,"Royal Champion","你们耿掭抵真会玩","#22LJ0C929","Medledare",9000,2250
17,69,0,"Royal Champion","Yui✨","#UUC8QC2JY","Medledare",9000,2250
18,0,0,"Royal Champion","TGT 0-5丨柒夜♥神里绫华","#RQR8LRPJU","Medlem",9000,2250
19,0,0,"Royal Champion","NS丨锁死✨","#CC9GP9UP0","Medlem",9000,2250
20,0,0,"Grand Champion","FN丨长歌总是睡不醒❤️PG✨","#CVJJR8RGQ","Medledare",8677,2169
21,98,0,"Grand Champion","夜听雨","#CC9Q8QVCL","Medlem",8669,1040
22,0,0,"Grand Champion","ZQ～悲啼✨","#U2PLYL209","Medledare",8553,1026
23,78,120,"Grand Champion","神様はじめました◎","#QR8GY09GG","Medlem",8540,1024
24,0,0,"Champion","张狂不会就这吧","#CR9R09PUG","Medledare",8365,1003
25,212,192,"Champion","Nova B-J","#UGU0CCC2J","Medlem",8201,984
26,159,160,"Champion","Mortal","#UJUYRJY8R","Medlem",8082,969
27,0,0,"Champion","沫沫","#UJP9CGR9R","Medledare",8063,967
28,0,0,"Champion","✨白羊の海域✨","#C82Y8RJ8J","Elder",8046,965
29,72,160,"Master III","EVIL HERO","#VC28GRJ0U","Medlem",7927,951
30,86,120,"Master III","RB LEIPZIG","#V2J0CUJ9L","Medlem",7765,931
31,0,0,"Master III","INK丨傻蛋树树❤️龟龟","#CVQJC0C2G","Medlem",7618,761
32,0,0,"Master III","YONA❤️灰灰","#UUUCUVPLR","Medledare",7595,759
33,0,0,"Master III","北冥仙尊","#U8U9CQ9Q2","Medlem",7536,753
34,104,80,"Master III","⇀✨爱丨逆さまの蝶✨","#JQG0RJ9GR","Ledare",7530,753
35,112,168,"Master III","✨流年❤️MKBait✨","#C29JLV2RQ","Medlem",7500,750
36,0,0,"Master III","取之有道❤️Natsume","#P2228LUVV","Medlem",7500,750
37,34,160,"Master II","✨ZZH丨LTW❤️玖辛奈✨","#UYUPL9820","Medledare",7476,747
38,8,160,"Master II","我们在哪儿","#VPLPJ8P0G","Medlem",7302,730
39,0,0,"Master II","CMC丨ACHUNV6❤️zz","#PUPJLYJV9","Medlem",7285,728
40,0,0,"Master II","羿鷹","#CJQ0JCPUJ","Medlem",7217,721
41,42,120,"Master II","KT丨爱玩迫跑的DODO✨","#RGR8UGQP8","Elder",7130,213
42,16,40,"Master II","椎名ましろ","#U08J08Q08","Medlem",7115,213
43,33,150,"Challenger II","Fish God❤樱","#UY29YY8PY","Medlem",5526,165
44,0,0,"Arena 13","终极斗士","#ULLQYUPQ9","Medlem",4305,129
45,0,0,"Arena 5","イレイナ","#V2C2J8UVP","Medlem",1484,44
