"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Wagner","#2QG0CCGL","Mitglied",9000,4500
2,36,50,"Master III","AllanMaia","#9PCY28RP","Anführer",7545,3772
3,0,0,"Master III","Daviid","#GV2GYQR8","Mitglied",7500,3750
4,0,0,"Master II","gustavolima","#2P09RRUYJ","Mitglied",7407,3703
5,0,0,"Master II","Kelvi$","#LCRRGY2UY","Vize-Anführer",7118,3559
6,0,0,"Master II","NøName","#2PC8UP02G","Mitglied",7091,3545
7,18,112,"Master II","MIQUEIASXL ッ","#LUGLYVP2Q","Mitglied",7030,3515
8,0,0,"Master II","Raul","#8QCLP2V9","Mitglied",7013,3506
9,0,0,"Master II","Cleo","#8CGLU080U","Mitglied",7011,3505
10,0,0,"Master I","(#GREGORIO#)","#U0U2LUJRL","Mitglied",6837,3418
11,0,0,"Master I","xx-_Junior_-xX","#2YVJ8JRG0","Mitglied",6728,1682
12,152,187,"Master I","Melo","#2LP22LCRC","Mitglied",6727,1681
13,268,0,"Master I","hugo Andrade","#82LPJJLP8","Mitglied",6679,1669
14,0,0,"Master I","Flepp","#8JRU8LQR2","Mitglied",6539,1634
15,8,84,"Master I","Arimateia","#UCGUPP9","Mitglied",6530,1632
16,0,0,"Master I","GABRIEL RICARDO","#9JGU0QC","Mitglied",6530,1632
17,90,140,"Master I","Wendel Méia","#8GG2Q02J","Mitglied",6517,1629
18,0,0,"Challenger III","Patrão 027™","#PVGQRYYJ0","Mitglied",6277,1569
19,100,110,"Challenger III","Amorim012","#2U2J0C8V0","Mitglied",6191,1547
20,0,0,"Challenger III","welson","#L0GG9UGP0","Mitglied",6180,1545
21,26,40,"Challenger III","Cruz","#82JJP82L","Mitglied",6160,739
22,0,0,"Challenger III","zeus","#2JJVUJYLV","Mitglied",6112,733
23,0,0,"Challenger III","menotinho","#U299PPCJJ","Mitglied",6091,730
24,0,0,"Challenger III","Andrew","#2G9CU2LJG","Mitglied",6000,720
25,0,0,"Challenger II","Matheus01","#CUPV9Y9JP","Mitglied",5682,681
26,45,32,"Challenger II","Zuera","#PUQ9LLV2J","Mitglied",5590,670
27,0,0,"Challenger II","lick","#9LVCPU98Q","Mitglied",5580,669
28,0,0,"Challenger II","kaue 444","#QV0CGPVJ9","Mitglied",5535,664
29,0,0,"Challenger II","tutzo","#UGLVJYJGP","Mitglied",5500,660
30,0,0,"Challenger I","bia","#CCJLP0RC9","Mitglied",5376,645
31,0,40,"Challenger I","Takzimmm","#JL0CG0UVV","Mitglied",5303,530
32,0,0,"Challenger I","elo","#CV08PUQJ8","Mitglied",5165,516
33,52,0,"Challenger I","Joker177","#RCRY2008","Mitglied",5030,503
34,0,0,"Arena 13","Geovana520","#LPV2UGGL2","Vize-Anführer",4492,449
